#timestamp,LO_Frequency 
1487304015.0,286046997.4
1487304015.9,286046997.4
1487304035.9,286047001.9
1487304055.8,286047002.1
1487304075.7,286047001.1
1487304095.7,286046996.7
1487304115.6,286047002.6
1487304135.6,286047000.9
1487304155.5,286046999.9
1487304175.4,286046999.9
1487304195.4,286047000.9
1487304215.3,286046999.9
1487304235.3,286046998.6
1487304255.2,286046998.3
1487304275.1,286047001.8
1487304295.1,286047001.0
1487304315.0,286047001.2
1487304315.9,286047001.2
1487304335.9,286046995.9
1487304355.8,286046998.4
1487304375.8,286047001.6
1487304395.7,286047000.4
1487304415.6,286046999.0
1487304435.5,286046999.5
1487304455.5,286046998.4
1487304475.4,286047002.1
1487304495.3,286047000.5
1487304515.2,286046998.6
1487304535.2,286047004.4
1487304555.1,286046997.2
1487304575.0,286047000.1
1487304575.9,286047000.1
1487304595.9,286047002.8
1487304615.8,286046998.8
1487304635.7,286047000.2
1487304655.7,286047000.1
1487304675.6,286047000.8
1487304695.5,286047000.0
1487304715.4,286047000.2
1487304735.4,286047001.5
1487304755.3,286047001.6
1487304775.2,286047000.0
1487304795.1,286047002.7
1487304815.1,286046998.9
1487304816.0,286046998.9
1487304835.0,286047001.0
1487304835.9,286047001.0
1487304855.8,286046999.2
1487304875.8,286046998.8
1487304895.7,286047000.3
1487304915.6,286047001.2
1487304935.6,286046998.2
1487304955.5,286046999.9
1487304975.4,286047004.0
1487304995.3,286047001.0
1487305015.3,286047001.1
1487305035.2,286046999.3
1487305055.1,286047000.3
1487305075.1,286047002.8
1487305076.0,286047002.8
1487305095.0,286046996.2
1487305096.0,286046996.2
1487305115.9,286047001.9
1487305135.8,286046998.2
1487305155.8,286046999.7
1487305175.7,286047004.1
1487305195.6,286046999.3
1487305215.6,286046997.2
1487305235.5,286047000.8
1487305255.5,286046999.1
1487305275.4,286046998.2
1487305295.3,286047001.1
1487305315.3,286046998.8
1487305335.2,286046998.3
1487305355.2,286047000.4
1487305375.1,286046999.0
1487305395.0,286047001.2
1487305395.9,286047001.2
1487305415.9,286046995.1
1487305435.8,286047002.4
1487305455.8,286046998.5
1487305475.7,286047000.5
1487305495.6,286047000.9
1487305515.6,286047001.2
1487305535.5,286046999.9
1487305555.5,286046998.8
1487305575.4,286047003.6
1487305595.3,286046998.3
1487305615.3,286047000.5
1487305635.2,286046997.4
1487305655.2,286047000.8
1487305675.1,286046996.5
1487305695.0,286047004.2
1487305695.9,286047004.2
1487305715.9,286046996.3
1487305735.8,286046997.3
1487305755.8,286046998.6
1487305775.7,286046999.7
1487305795.6,286047000.2
1487305815.6,286047002.5
1487305835.5,286046998.7
1487305855.5,286046998.3
1487305875.4,286047002.8
1487305895.3,286047001.1
1487305915.3,286046998.4
1487305935.2,286047004.2
1487305955.2,286046997.6
1487305975.1,286046998.2
1487305995.0,286047001.8
1487305995.9,286047001.8
1487306015.9,286046996.7
1487306035.8,286046998.2
1487306055.8,286047000.0
1487306075.7,286047002.7
1487306095.6,286046998.2
1487306115.6,286046999.9
1487306135.5,286047000.0
1487306155.5,286047002.3
1487306175.4,286046999.1
1487306195.3,286046997.7
1487306215.3,286047000.1
1487306235.2,286047002.6
1487306255.2,286046996.6
1487306275.1,286047000.3
1487306295.0,286047001.9
1487306296.0,286047001.9
1487306315.9,286046996.6
1487306335.8,286046999.8
1487306355.8,286047001.5
1487306375.7,286047003.4
1487306395.6,286046998.2
1487306415.6,286047000.6
1487306435.5,286047000.7
1487306455.5,286046997.0
1487306475.4,286046998.5
1487306495.3,286047001.2
1487306515.3,286046998.7
1487306535.2,286047000.3
1487306555.2,286047001.0
1487306575.1,286046998.6
1487306595.0,286047002.8
1487306596.0,286047002.8
1487306615.9,286046998.0
1487306635.8,286046999.0
1487306655.8,286046996.6
1487306675.7,286047002.2
1487306695.7,286047000.5
1487306715.6,286047000.5
1487306735.5,286047000.3
1487306755.5,286047000.3
1487306775.4,286047001.1
1487306795.4,286046998.5
1487306815.3,286046999.7
1487306835.2,286047002.8
1487306855.2,286046999.3
1487306875.1,286047002.0
1487306895.0,286047000.4
1487306896.0,286047000.4
1487306915.9,286046997.0
1487306935.8,286046998.8
1487306955.8,286047002.6
1487306975.7,286046998.6
1487306995.6,286047000.6
1487307015.6,286047001.2
1487307035.5,286046997.7
1487307055.5,286047000.9
1487307075.4,286046997.1
1487307095.3,286047001.1
1487307115.3,286046999.1
1487307135.2,286046998.8
1487307155.2,286047000.9
1487307175.1,286047001.0
1487307195.0,286047001.2
1487307196.0,286047001.2
1487307215.9,286046999.0
1487307235.8,286046996.6
1487307255.8,286047000.3
1487307275.7,286047001.0
1487307295.7,286046998.6
1487307315.6,286047000.5
1487307335.5,286047000.2
1487307355.5,286046998.2
1487307375.4,286046998.1
1487307395.3,286046999.7
1487307415.3,286047003.0
1487307435.2,286047000.2
1487307455.2,286047001.9
1487307475.1,286047000.0
1487307495.0,286047000.7
1487307496.0,286047000.7
1487307515.9,286046999.0
1487307535.8,286047002.0
1487307555.8,286046998.5
1487307575.7,286047000.1
1487307595.7,286047000.3
