#timestamp,LO_Frequency 
1487329215.2,286046999.5
1487329235.1,286046999.2
1487329255.0,286046999.4
1487329256.0,286046999.4
1487329275.9,286046998.4
1487329295.8,286047000.1
1487329315.8,286047002.2
1487329335.7,286047000.7
1487329355.7,286046999.2
1487329375.6,286046998.8
1487329395.5,286046998.3
1487329415.5,286047001.9
1487329435.4,286046999.0
1487329455.4,286047000.8
1487329475.3,286046998.5
1487329495.2,286047001.9
1487329515.2,286047001.1
1487329535.1,286046996.9
1487329555.1,286047002.1
1487329556.0,286047002.1
1487329575.0,286046997.2
1487329575.9,286046997.2
1487329595.9,286047003.6
1487329615.8,286047001.2
1487329635.7,286046996.8
1487329655.7,286047002.4
1487329675.6,286046998.1
1487329695.6,286047000.5
1487329715.5,286047000.0
1487329735.4,286046998.5
1487329755.4,286047000.4
1487329775.3,286047000.4
1487329795.3,286047000.6
1487329815.2,286047001.2
1487329835.1,286046999.6
1487329855.1,286046999.6
1487329856.0,286046999.6
1487329875.0,286047000.0
1487329875.9,286047000.0
1487329895.9,286046998.7
1487329915.8,286047001.6
1487329935.8,286047000.9
1487329955.7,286046998.9
1487329975.6,286047000.5
1487329995.6,286046998.8
1487330015.5,286047000.2
1487330035.5,286047002.4
1487330055.4,286046998.4
1487330075.3,286047000.6
1487330095.3,286046998.1
1487330115.2,286047000.5
1487330135.1,286046999.8
1487330155.1,286047001.5
1487330175.0,286047002.7
1487330175.9,286047002.7
1487330195.9,286046995.5
1487330215.8,286046998.9
1487330235.8,286046999.9
1487330255.7,286047000.1
1487330275.6,286047000.8
1487330295.6,286046999.4
1487330315.5,286046998.7
1487330335.5,286047000.4
1487330355.4,286047000.5
1487330375.3,286047001.1
1487330395.3,286047001.2
1487330415.2,286046999.5
1487330435.1,286046998.6
1487330455.1,286047002.5
1487330475.0,286046998.8
1487330475.9,286046998.8
1487330495.9,286047002.5
1487330515.8,286047001.1
1487330535.8,286046999.0
1487330555.7,286046998.5
1487330575.6,286046998.6
1487330595.6,286047000.3
1487330615.5,286047000.7
1487330635.5,286047000.7
1487330655.4,286047001.0
1487330675.3,286046999.1
1487330695.3,286046999.5
1487330715.2,286047000.6
1487330735.2,286046998.8
1487330755.1,286046998.1
1487330775.0,286047001.6
1487330776.0,286047001.6
1487330795.9,286046999.6
1487330815.8,286046998.8
1487330835.8,286047000.6
1487330855.7,286046998.7
1487330875.7,286047000.2
1487330895.6,286046999.8
1487330915.5,286047001.3
1487330935.5,286047001.6
1487330955.4,286047001.1
1487330975.3,286046997.1
1487330995.3,286047003.9
1487331015.2,286046996.9
1487331035.2,286047000.9
1487331055.1,286046999.1
1487331075.0,286047000.3
1487331076.0,286047000.3
1487331095.9,286047000.4
1487331115.8,286047000.6
1487331135.8,286047001.0
1487331155.7,286046998.4
1487331175.7,286047002.8
1487331195.6,286046998.9
1487331215.5,286046998.8
1487331235.5,286046999.4
1487331255.4,286046999.6
1487331275.4,286047001.1
1487331295.3,286046999.3
1487331315.2,286046999.9
1487331335.2,286046998.5
1487331355.1,286047000.7
1487331375.1,286047001.2
1487331376.0,286047001.2
1487331395.0,286046997.6
1487331395.9,286046997.6
1487331415.9,286047002.3
1487331435.8,286047000.9
1487331455.7,286047000.6
1487331475.7,286047000.6
1487331495.6,286046998.6
1487331515.5,286047000.6
1487331535.5,286047001.1
1487331555.4,286046998.4
1487331575.4,286047002.2
1487331595.3,286046995.3
1487331615.2,286047002.2
1487331635.2,286046998.3
1487331655.1,286046999.9
1487331675.1,286047000.6
1487331676.0,286047000.6
1487331695.0,286047001.1
1487331695.9,286047001.1
1487331715.9,286046997.8
1487331735.8,286046998.4
1487331755.8,286047002.7
1487331775.7,286046998.3
1487331795.6,286046999.9
1487331815.6,286047002.1
1487331835.5,286046997.1
1487331855.5,286047002.2
1487331875.4,286047000.9
1487331895.3,286047001.1
1487331915.3,286046999.6
1487331935.2,286046999.2
1487331955.1,286046999.6
1487331975.1,286047001.2
1487331995.0,286046999.4
1487331995.9,286046999.4
1487332015.9,286046998.6
1487332035.8,286047000.5
1487332055.8,286047000.4
1487332075.7,286047001.1
1487332095.6,286046998.4
1487332115.6,286047002.2
1487332135.5,286047000.8
1487332155.5,286047000.7
1487332175.4,286047000.5
1487332195.3,286047000.7
1487332215.3,286046999.4
1487332235.2,286046999.0
1487332255.2,286046998.8
1487332275.1,286047002.7
1487332295.0,286046996.8
1487332295.9,286046996.8
1487332315.9,286047005.6
1487332335.8,286046997.3
1487332355.8,286046999.2
1487332375.7,286046999.2
1487332395.6,286047000.0
1487332415.6,286047002.7
1487332435.5,286046999.2
1487332455.5,286046998.2
1487332475.4,225352444.2
1487332495.3,363088547.0
1487332515.3,286046976.9
1487332535.2,286047003.6
1487332555.2,286047002.2
1487332575.1,286047000.0
1487332595.0,286047000.7
1487332595.9,286047000.7
1487332615.9,286046998.9
1487332635.8,286047001.1
1487332655.8,286046999.0
1487332675.7,286047000.7
1487332695.6,286047000.2
1487332715.6,286047001.0
1487332735.5,286046998.5
1487332755.5,286047002.8
1487332775.4,286046998.7
1487332795.3,286047000.6
