#timestamp,LO_Frequency 
1487311215.7,286046995.7
1487311235.7,286046996.1
1487311255.6,286046999.1
1487311275.6,286046998.7
1487311295.5,286047000.3
1487311315.4,286047000.3
1487311335.4,286047000.1
1487311355.3,286046998.6
1487311375.3,286047000.7
1487311395.2,286046998.9
1487311415.1,286046998.1
1487311435.1,286047002.3
1487311436.0,286047002.3
1487311455.0,286046995.3
1487311455.9,286046995.3
1487311475.9,286047006.4
1487311495.8,286047000.0
1487311515.8,286047000.0
1487311535.7,286046999.9
1487311555.6,286047002.1
1487311575.6,286046999.7
1487311595.5,286047001.0
1487311615.5,286047000.9
1487311635.4,286046999.1
1487311655.3,286046999.3
1487311675.3,286046997.5
1487311695.2,286046999.3
1487311715.1,286046998.2
1487311735.1,286047002.7
1487311736.0,286047002.7
1487311755.0,286046995.1
1487311756.0,286046995.1
1487311775.9,286047005.1
1487311795.8,286046998.5
1487311815.8,286047002.1
1487311835.7,286047000.5
1487311855.6,286047000.8
1487311875.6,286046999.3
1487311895.5,286046998.3
1487311915.5,286047000.7
1487311935.4,286047001.0
1487311955.4,286046998.8
1487311975.3,286046998.4
1487311995.2,286047002.7
1487312015.2,286047000.6
1487312035.1,286047000.8
1487312055.0,286047001.2
1487312056.0,286047001.2
1487312075.9,286046998.0
1487312095.8,286046995.0
1487312115.8,286047002.1
1487312135.7,286046999.8
1487312155.7,286046999.8
1487312175.6,286047001.6
1487312195.5,286047001.9
1487312215.5,286046998.1
1487312235.4,286046999.7
1487312255.3,286047000.5
1487312275.3,286047000.4
1487312295.2,286047000.6
1487312315.2,286047001.0
1487312335.1,286046998.4
1487312355.0,286046999.8
1487312356.0,286046999.8
1487312375.9,286047002.3
1487312395.8,286047000.7
1487312415.8,286046998.4
1487312435.7,286047000.6
1487312455.7,286046998.4
1487312475.6,286047002.7
1487312495.5,286046999.0
1487312515.5,286047000.6
1487312535.4,286046999.0
1487312555.4,286046998.2
1487312575.3,286047000.2
1487312595.2,286047000.4
1487312615.2,286046999.9
1487312635.1,286047000.7
1487312655.1,286047000.6
1487312656.0,286047000.6
1487312675.0,286046998.5
1487312675.9,286046998.5
1487312695.9,286047001.9
1487312715.8,286046998.2
1487312735.7,286047000.4
1487312755.7,286047001.1
1487312775.6,286046998.3
1487312795.6,286047000.3
1487312815.5,286047000.4
1487312835.4,286047002.1
1487312855.4,286047000.4
1487312875.3,286046999.3
1487312895.3,286046996.5
1487312915.2,286047002.2
1487312935.1,286047000.1
1487312955.1,286047000.0
1487312956.0,286047000.0
1487312975.0,286046998.6
1487312975.9,286046998.6
1487312995.9,286046999.7
1487313015.8,286047002.7
1487313035.8,286046999.4
1487313055.7,286046998.5
1487313075.6,286047000.3
1487313095.6,286047002.2
1487313115.5,286047000.8
1487313135.5,286047000.9
1487313155.4,286047000.8
1487313175.3,286046998.7
1487313195.3,286047000.7
1487313215.2,286047000.9
1487313235.2,286046998.1
1487313255.1,286047001.8
1487313275.0,286047002.8
1487313276.0,286047002.8
1487313295.9,286046993.3
1487313315.8,286047002.4
1487313335.8,286047000.8
1487313355.7,286046999.4
1487313375.7,286046996.6
1487313395.6,286046999.7
1487313415.5,286046999.7
1487313435.5,286047002.8
1487313455.4,286046998.5
1487313475.3,286047000.2
1487313495.3,286046999.7
1487313515.2,286047001.4
1487313535.2,286047002.4
1487313555.1,286046998.8
1487313575.1,286047000.7
1487313576.0,286047000.7
1487313595.0,286046996.7
1487313595.9,286046996.7
1487313615.9,286047002.9
1487313635.8,286047000.2
1487313655.7,286047002.3
1487313675.7,286046999.1
1487313695.6,286047000.5
1487313715.6,286047000.4
1487313735.5,286046999.2
1487313755.4,286046998.3
1487313775.4,286047002.6
1487313795.3,286047000.8
1487313815.3,286046999.2
1487313835.2,286046998.6
1487313855.1,286047001.0
1487313875.1,286046998.8
1487313895.0,286047000.6
1487313895.9,286047000.6
1487313915.9,286046998.9
1487313935.8,286046998.2
1487313955.8,286047000.6
1487313975.7,286046998.3
1487313995.6,286047002.0
1487314015.6,286046998.6
1487314035.5,286047002.3
1487314055.5,286047000.5
1487314075.4,286046998.9
1487314095.3,286047002.4
1487314115.3,286046999.5
1487314135.2,286046998.7
1487314155.2,286047000.1
1487314175.1,286046999.9
1487314195.0,286047000.5
1487314196.0,286047000.5
1487314215.9,286046998.1
1487314235.8,286047001.6
1487314255.8,286047002.2
1487314275.7,286047001.0
1487314295.6,286046996.9
1487314315.6,286047002.8
1487314335.5,286046995.1
1487314355.5,286046999.9
1487314375.4,286047002.0
1487314395.3,286047000.3
1487314415.3,286047000.9
1487314435.2,286046998.9
1487314455.1,286046999.0
1487314475.1,286047000.3
1487314495.0,286046999.7
1487314495.9,286046999.7
1487314515.9,286046999.9
1487314535.8,286047002.1
1487314555.8,286046998.2
1487314575.7,286047002.6
1487314595.6,286046999.1
1487314615.6,286046996.9
1487314635.5,286047002.4
1487314655.5,286046999.1
1487314675.4,286046997.4
1487314695.3,286047000.1
1487314715.3,286047002.0
1487314735.2,286047002.5
1487314755.1,286047000.9
1487314775.1,286046999.3
1487314776.0,286046999.3
1487314795.0,286047000.6
1487314795.9,286047000.6
