#timestamp,LO_Frequency 
1487307615.6,286047000.5
1487307635.5,286046998.5
1487307655.5,286046999.7
1487307675.4,286047001.7
1487307695.3,286047001.0
1487307715.3,286046999.4
1487307735.2,286047000.0
1487307755.2,286047001.3
1487307775.1,286046998.5
1487307795.0,286046998.1
1487307796.0,286046998.1
1487307815.9,286047004.0
1487307835.8,286046996.6
1487307855.8,286047002.1
1487307875.7,286046998.9
1487307895.6,286047002.8
1487307915.6,286046999.0
1487307935.5,286046999.6
1487307955.5,286046999.1
1487307975.4,286046999.1
1487307995.3,286046998.1
1487308015.3,286047000.0
1487308035.2,286047002.7
1487308055.1,286046999.8
1487308075.1,286046999.9
1487308076.0,286046999.9
1487308095.0,286046999.8
1487308096.0,286046999.8
1487308115.9,286047000.7
1487308135.8,286047001.2
1487308155.8,286046998.8
1487308175.7,286047000.5
1487308195.6,286046998.1
1487308215.6,286047003.2
1487308235.5,286046998.5
1487308255.5,286047001.1
1487308275.4,286046998.5
1487308295.3,286047000.6
1487308315.3,286046999.0
1487308335.2,286047001.1
1487308355.2,286047000.9
1487308375.1,286046998.5
1487308395.0,286047000.8
1487308395.9,286047000.8
1487308415.1,286046999.3
1487308416.0,286046999.3
1487308435.0,286047000.1
1487308435.9,286047000.1
1487308455.9,286047001.1
1487308475.8,286046998.6
1487308495.8,286047002.7
1487308515.7,286046997.4
1487308535.6,286047001.1
1487308555.6,286046999.1
1487308575.5,286047000.7
1487308595.4,286046998.2
1487308615.4,286046999.8
1487308635.3,286047003.1
1487308655.3,286047000.5
1487308675.2,286047000.7
1487308695.1,286046998.7
1487308715.1,286047002.8
1487308716.0,286047002.8
1487308735.0,286046995.6
1487308735.9,286046995.6
1487308755.9,286047003.1
1487308775.8,286047000.4
1487308795.8,286047000.8
1487308815.7,286046999.3
1487308835.6,286047001.0
1487308855.6,286046999.3
1487308875.5,286047001.2
1487308895.5,286047001.0
1487308915.4,286046998.5
1487308935.3,286046999.7
1487308955.3,286047001.7
1487308975.2,286047000.1
1487308995.1,286047000.0
1487309015.1,286046999.5
1487309035.0,286046997.3
1487309035.9,286046997.3
1487309055.9,286047005.6
1487309075.8,286047000.4
1487309095.8,286046996.8
1487309115.7,286047001.6
1487309135.6,286046998.2
1487309155.6,286047002.4
1487309175.5,286047000.8
1487309195.5,286047000.6
1487309215.4,286046998.7
1487309235.3,286046999.3
1487309255.3,286046999.0
1487309275.2,286046999.1
1487309295.1,286047000.0
1487309315.1,286047001.0
1487309335.0,286047001.1
1487309335.9,286047001.1
1487309355.9,286046997.0
1487309375.8,286046999.7
1487309395.8,286047002.6
1487309415.7,286046998.2
1487309435.6,286047000.8
1487309455.6,286047001.2
1487309475.5,286046999.2
1487309495.5,286047000.8
1487309515.4,286047000.7
1487309535.3,286046996.5
1487309555.3,286047000.4
1487309575.2,286046998.8
1487309595.2,286047002.4
1487309615.1,286046998.2
1487309635.0,286047002.6
1487309636.0,286047002.6
1487309655.9,286046998.0
1487309675.8,286046999.4
1487309695.8,286047001.1
1487309715.7,286046996.5
1487309735.6,286047000.0
1487309755.6,286047001.2
1487309775.5,286046999.4
1487309795.5,286047000.4
1487309815.4,286047000.7
1487309835.3,286047001.1
1487309855.3,286046997.3
1487309875.2,286047001.1
1487309895.2,286046998.8
1487309915.1,286047000.9
1487309935.0,286046999.3
1487309935.9,286046999.3
1487309955.9,286047001.9
1487309975.8,286046998.5
1487309995.8,286047001.0
1487310015.7,286047000.5
1487310035.6,286047000.6
1487310055.6,286047001.2
1487310075.5,286046995.3
1487310095.4,286047002.5
1487310115.4,286047000.3
1487310135.3,286046998.3
1487310155.3,286047000.5
1487310175.2,286047000.0
1487310195.1,286047002.0
1487310215.1,286047001.1
1487310216.0,286047001.1
1487310235.0,286046997.7
1487310236.0,286046997.7
1487310255.9,286047002.2
1487310275.8,286046999.0
1487310295.8,286046998.7
1487310315.7,286047002.7
1487310335.6,286046999.7
1487310355.6,286047001.9
1487310375.5,286046998.2
1487310395.5,286046998.1
1487310415.4,286047000.4
1487310435.3,286046998.3
1487310455.3,286047000.5
1487310475.2,286047000.6
1487310495.2,286047002.4
1487310515.1,286046998.1
1487310535.0,286046998.5
1487310536.0,286046998.5
1487310555.9,286047001.5
1487310575.8,286047000.3
1487310595.8,286047002.8
1487310615.7,286046998.8
1487310635.7,286047002.3
1487310655.6,286047001.2
1487310675.5,286046996.9
1487310695.5,286047001.2
1487310715.4,286046996.6
1487310735.3,286047001.7
1487310755.3,286047000.9
1487310775.2,286046999.1
1487310795.2,286046998.9
1487310815.1,286047000.8
1487310835.0,286046998.6
1487310836.0,286046998.6
1487310855.9,286047003.8
1487310875.8,286047000.6
1487310895.8,286046998.1
1487310915.7,286047001.5
1487310935.7,286047000.0
1487310955.6,286047000.0
1487310975.5,286047000.2
1487310995.5,286047000.5
1487311015.4,286047000.4
1487311035.4,286046998.1
1487311055.3,286047000.5
1487311075.2,286047002.8
1487311095.2,286047003.5
1487311115.1,286047004.1
1487311135.1,286047000.3
1487311136.0,286047000.3
1487311155.0,286047004.6
1487311155.9,286047004.6
1487311175.9,286046998.9
1487311195.8,286046999.2
