# file name; noise; peak f.; mag.; duration
20170217140107563_SVAKOV-R9_met.fits;1.73577;26506.3;6.95866;0.170667
20170217140058859_SVAKOV-R9_snap.fits;1.84509;26463.9;1.65825;0
20170217140225899_SVAKOV-R9_met.fits;1.65654;26482.9;3.86475;0.170667
20170217140158934_SVAKOV-R9_snap.fits;1.77711;26466.8;1.51231;0
20170217140259008_SVAKOV-R9_snap.fits;1.73993;26494.6;6.59649;0
20170217140351232_SVAKOV-R9_met.fits;1.64169;26493.2;41.2062;4.43733
20170217140359083_SVAKOV-R9_snap.fits;1.63981;26499;1.52841;0
20170217140459158_SVAKOV-R9_snap.fits;2.05157;26534.2;1.16745;0
20170217140604864_SVAKOV-R9_met.fits;1.93371;26507.8;5.45573;0.170667
20170217140559232_SVAKOV-R9_snap.fits;1.85828;26491.7;1.79485;0
20170217140659307_SVAKOV-R9_snap.fits;2.05073;26540;1.873;0
20170217140759382_SVAKOV-R9_snap.fits;2.3594;26538.6;1.63934;0
