#timestamp,LO_Frequency 
1487318415.5,286047000.9
1487318435.5,286046998.5
1487318455.4,286046998.3
1487318475.3,286047000.1
1487318495.3,286047002.3
1487318515.2,286046998.5
1487318535.2,286046999.8
1487318555.1,286046999.7
1487318575.0,286047002.3
1487318576.0,286047002.3
1487318595.9,286046996.7
1487318615.8,286047000.7
1487318635.8,286047000.0
1487318655.7,286046998.6
1487318675.7,286047001.1
1487318695.7,286046999.1
1487318715.7,286047000.3
1487318735.6,286046998.3
1487318755.6,286047000.7
1487318775.5,286046998.6
1487318795.4,286046999.7
1487318815.4,286047001.5
1487318835.3,286046998.1
1487318855.3,286047001.5
1487318875.2,286047000.2
1487318895.1,286047000.9
1487318915.1,286047000.8
1487318916.0,286047000.8
1487318935.0,286046998.8
1487318935.9,286046998.8
1487318955.9,286047001.5
1487318975.8,286047002.2
1487318995.8,286046999.0
1487319015.7,286046998.2
1487319035.6,286047001.8
1487319055.6,286047000.1
1487319075.5,286047002.7
1487319095.5,286046999.2
1487319115.4,286047000.8
1487319135.3,286046998.7
1487319155.3,286046998.1
1487319175.2,286047001.6
1487319195.2,286047000.3
1487319215.1,286046999.7
1487319235.0,286047002.2
1487319235.9,286047002.2
1487319255.9,286046999.1
1487319275.8,286046999.8
1487319295.8,286047000.8
1487319315.7,286046999.3
1487319335.6,286046999.0
1487319355.6,286047000.0
1487319375.5,286047009.5
1487319395.5,286047004.4
1487319415.4,286047005.1
1487319435.3,286046992.1
1487319455.3,286046996.8
1487319475.2,286046999.3
1487319495.2,286046999.5
1487319515.1,286046996.5
1487319535.0,286047002.7
1487319535.9,286047002.7
1487319555.9,286046995.3
1487319575.8,286047000.2
1487319595.8,286046999.9
1487319615.7,286047000.4
1487319635.6,286047000.4
1487319655.6,286047001.0
1487319675.5,286046998.7
1487319695.5,286047000.9
1487319715.4,286046998.3
1487319735.3,286047002.7
1487319755.3,286046995.6
1487319775.2,286047001.2
1487319795.2,286047001.2
1487319815.1,286046996.6
1487319835.0,286047000.4
1487319836.0,286047000.4
1487319855.9,286046999.9
1487319875.8,286047001.6
1487319895.8,286047000.5
1487319915.7,286046999.9
1487319935.7,286047002.6
1487319955.6,286046998.9
1487319975.5,286047000.8
1487319995.5,286046998.2
1487320015.4,286047000.4
1487320035.4,286046999.9
1487320055.3,286047000.8
1487320075.2,286047001.1
1487320095.2,286046998.4
1487320115.1,286047001.2
1487320135.0,286046999.6
1487320136.0,286046999.6
1487320155.9,286046998.2
1487320175.8,286047002.3
1487320195.8,286046999.1
1487320215.7,286046999.5
1487320235.7,286046998.6
1487320255.6,286046999.7
1487320275.5,286047002.7
1487320295.5,286047001.0
1487320315.4,286046998.5
1487320335.4,286046998.6
1487320355.3,286047000.6
1487320375.2,286047002.6
1487320395.2,286046999.5
1487320415.1,286046996.7
1487320435.1,286047002.4
1487320436.0,286047002.4
1487320455.9,286046993.7
1487320475.8,286046998.5
1487320495.8,286047002.6
1487320515.7,286047000.1
1487320535.7,286047002.0
1487320555.6,286046998.6
1487320575.5,286046999.9
1487320595.5,286047001.9
1487320615.4,286047000.0
1487320635.4,286047002.3
1487320655.3,286047001.1
1487320675.2,286047001.1
1487320695.2,286046997.3
1487320715.1,286046999.9
1487320735.1,286047001.2
1487320736.0,286047001.2
1487320755.0,286046997.6
1487320755.9,286046997.6
1487320775.9,286047002.7
1487320795.8,286046999.5
1487320815.7,286046999.1
1487320835.7,286046999.4
1487320855.6,286047000.7
1487320875.6,286047002.8
1487320895.2,286046999.1
1487320915.1,286046999.5
1487320935.0,286046999.0
1487320936.0,286046999.0
1487320955.9,286047000.4
1487320975.8,286046999.9
1487320995.8,286047000.6
1487321015.7,286046998.9
1487321035.6,286047000.7
1487321055.6,286046999.2
1487321075.5,286047002.7
1487321095.5,286046999.6
1487321115.4,286046998.4
1487321135.3,286047002.7
1487321155.3,286046999.6
1487321175.2,286046998.6
1487321195.2,286047000.6
1487321215.1,286047001.0
1487321235.0,286047000.8
1487321236.0,286047000.8
1487321255.9,286046999.5
1487321275.8,286046999.5
1487321295.8,286046996.8
1487321315.7,286047002.8
1487321335.7,286047004.7
1487321355.6,286047011.0
1487321375.5,286047001.4
1487321395.5,286046997.9
1487321415.4,286046995.5
1487321435.3,286046998.2
1487321455.3,286047001.4
1487321475.2,286047000.7
1487321495.2,286046995.1
1487321515.1,286047002.8
1487321535.0,286046996.9
1487321536.0,286046996.9
1487321555.9,286047003.2
1487321575.8,286046998.1
1487321595.8,286046998.4
1487321615.7,286047003.8
1487321635.7,286047001.8
1487321655.6,286047000.5
1487321675.5,286046997.6
1487321695.5,286046997.5
1487321715.4,286046999.6
1487321735.3,286046998.9
1487321755.3,286046998.3
1487321775.2,286047002.7
1487321795.2,286046996.5
1487321815.1,286047004.2
1487321835.0,286046997.1
1487321836.0,286046997.1
1487321855.9,286047002.1
1487321875.8,286046998.1
1487321895.8,286046999.8
1487321915.7,286047001.7
1487321935.7,286046999.7
1487321955.6,286047000.4
1487321975.5,286047000.9
1487321995.5,286046998.9
