#timestamp,LO_Frequency 
1487314815.9,286047001.1
1487314835.8,286046996.7
1487314855.8,286046999.7
1487314875.7,286047002.5
1487314895.6,286047000.8
1487314915.6,286047001.1
1487314935.5,286046999.5
1487314955.5,286046999.4
1487314975.4,286046998.8
1487314995.3,286047000.6
1487315015.3,286046998.3
1487315035.2,286047000.7
1487315055.2,286046999.4
1487315075.1,286047002.6
1487315095.0,286046999.2
1487315096.0,286046999.2
1487315115.9,286046998.7
1487315135.8,286047001.0
1487315155.8,286046998.9
1487315175.7,286047000.6
1487315195.7,286047001.1
1487315215.6,286046998.8
1487315235.5,286047001.1
1487315255.5,286046998.3
1487315275.4,286047001.3
1487315295.4,286046998.1
1487315315.3,286047000.2
1487315335.2,286047000.1
1487315355.2,286047000.9
1487315375.1,286046998.4
1487315395.0,286047002.3
1487315396.0,286047002.3
1487315415.9,286046994.9
1487315435.8,286047003.7
1487315455.8,286046999.9
1487315475.7,286047000.1
1487315495.7,286047002.2
1487315515.6,286046998.2
1487315535.6,286047002.6
1487315555.5,286046999.4
1487315575.4,286046998.2
1487315595.4,286047001.1
1487315615.3,286046998.1
1487315635.2,286047000.6
1487315655.2,286046998.2
1487315675.1,286047000.5
1487315695.1,286047000.3
1487315696.0,286047000.3
1487315715.0,286047000.6
1487315715.9,286047000.6
1487315735.9,286046998.7
1487315755.8,286046996.5
1487315775.7,286047001.4
1487315795.7,286047000.7
1487315815.6,286046998.1
1487315835.6,286047002.6
1487315855.5,286046998.4
1487315875.4,286047000.6
1487315895.4,286047000.6
1487315915.3,286047000.6
1487315935.3,286046998.1
1487315955.2,286047002.0
1487315975.1,286047002.4
1487315995.1,286047001.1
1487316015.0,286046999.0
1487316015.9,286046999.0
1487316035.9,286047000.5
1487316055.8,286046998.2
1487316075.8,286047001.0
1487316095.7,286046999.4
1487316115.6,286046998.6
1487316135.6,286047000.5
1487316155.5,286047000.4
1487316175.5,286046998.7
1487316195.4,286047000.3
1487316215.3,286046998.7
1487316235.3,286046998.3
1487316255.2,286047002.4
1487316275.2,286046999.9
1487316295.1,286047002.8
1487316315.0,286046996.5
1487316316.0,286046996.5
1487316335.9,286047005.5
1487316355.8,286047001.1
1487316375.8,286046997.0
1487316395.7,286047000.3
1487316415.7,286047002.8
1487316435.6,286046998.4
1487316455.5,286047001.0
1487316475.5,286046998.1
1487316495.4,286047003.3
1487316515.4,286047000.7
1487316535.3,286046996.6
1487316555.2,286047002.2
1487316575.2,286046999.6
1487316595.1,286046996.9
1487316615.1,286047002.1
1487316616.0,286047002.1
1487316635.0,286046997.8
1487316635.9,286046997.8
1487316655.9,286047001.7
1487316675.8,286047002.0
1487316695.8,286046998.3
1487316715.7,286047002.7
1487316735.6,286046998.7
1487316755.6,286047001.0
1487316775.5,286046999.1
1487316795.5,286046998.4
1487316815.4,286047000.4
1487316835.3,286047000.3
1487316855.3,286046999.8
1487316875.2,286046999.7
1487316895.2,286047001.9
1487316915.1,286047000.1
1487316935.0,286047000.1
1487316936.0,286047000.1
1487316955.9,286047002.6
1487316975.8,286046998.2
1487316995.8,286047000.1
1487317015.7,286047002.7
1487317035.6,286046999.2
1487317055.6,286046998.7
1487317075.5,286046998.7
1487317095.5,286047000.4
1487317115.4,286046998.1
1487317135.3,286047000.5
1487317155.3,286047000.4
1487317175.2,286046999.8
1487317195.2,286046999.8
1487317215.1,286047002.8
1487317235.0,286046998.7
1487317236.0,286046998.7
1487317255.9,286046998.2
1487317275.8,286046999.8
1487317295.8,286047001.3
1487317315.7,286047002.3
1487317335.7,286046998.9
1487317355.6,286046996.6
1487317375.5,286047001.1
1487317395.5,286046997.3
1487317415.4,286046998.4
1487317435.3,286047001.1
1487317455.3,286047001.2
1487317475.2,286046997.5
1487317495.2,286046999.2
1487317515.1,286046998.7
1487317535.0,286047000.6
1487317536.0,286047000.6
1487317555.9,286046999.2
1487317575.8,286046998.2
1487317595.8,286047002.5
1487317615.7,286046999.6
1487317635.7,286046996.6
1487317655.6,286047000.4
1487317675.5,286047001.1
1487317695.5,286047000.8
1487317715.4,286046998.5
1487317735.4,286047001.0
1487317755.3,286046998.5
1487317775.2,286046999.8
1487317795.2,286046999.9
1487317815.1,286047000.0
1487317835.1,286047001.0
1487317836.0,286047001.0
1487317855.0,286046999.4
1487317855.9,286046999.4
1487317875.9,286046998.9
1487317895.8,286046998.3
1487317915.8,286047000.9
1487317935.7,286046998.4
1487317955.6,286047000.0
1487317975.6,286047000.0
1487317995.5,286047002.8
1487318015.5,286046999.5
1487318035.4,286046999.2
1487318055.3,286046999.9
1487318075.3,286046998.3
1487318095.2,286047002.0
1487318115.2,286046999.3
1487318135.1,286047000.8
1487318155.0,286046996.7
1487318156.0,286046996.7
1487318175.9,286047006.0
1487318195.3,286046998.9
1487318215.2,286046998.5
1487318235.2,286047000.8
1487318255.1,286046998.5
1487318275.0,286047000.2
1487318276.0,286047000.2
1487318295.9,286047000.4
1487318315.8,286046998.6
1487318335.8,286047000.0
1487318355.7,286047002.7
1487318375.7,286046998.2
1487318395.6,286047000.0
