#timestamp,LO_Frequency 
1487322015.4,286046999.4
1487322035.4,286046998.5
1487322055.3,286046999.7
1487322075.2,286047002.1
1487322095.2,286047001.1
1487322115.1,286046999.2
1487322135.0,286046998.3
1487322136.0,286046998.3
1487322155.9,286047002.2
1487322175.8,286046998.5
1487322195.8,286046999.8
1487322215.7,286047002.3
1487322235.7,286047001.2
1487322255.6,286046999.1
1487322275.5,286046998.7
1487322295.5,286047000.9
1487322315.4,286046998.4
1487322335.4,286047000.6
1487322355.3,286047002.5
1487322375.2,286047000.8
1487322395.2,286046998.3
1487322415.1,286047000.1
1487322435.1,286046998.8
1487322436.0,286046998.8
1487322455.0,286047000.6
1487322455.9,286047000.6
1487322475.9,286046998.7
1487322495.8,286047002.7
1487322515.7,286047001.2
1487322535.7,286046997.2
1487322555.6,286047000.0
1487322575.6,286047002.0
1487322595.5,286046998.1
1487322615.4,286047002.7
1487322635.4,286046999.1
1487322655.3,286046998.2
1487322675.3,286047000.7
1487322695.2,286046998.2
1487322715.1,286046999.8
1487322735.1,286047002.4
1487322736.0,286047002.4
1487322755.0,286046997.7
1487322755.9,286046997.7
1487322775.9,286047000.4
1487322795.8,286047000.3
1487322815.8,286047000.0
1487322835.7,286047000.3
1487322855.6,286047000.0
1487322875.6,286046999.8
1487322895.5,286047001.2
1487322915.5,286046998.6
1487322935.4,286047000.0
1487322955.3,286046999.8
1487322975.3,286047002.7
1487322995.2,286046998.7
1487323015.1,286047002.2
1487323035.1,286047000.8
1487323055.0,286046996.9
1487323055.9,286046996.9
1487323075.9,286047003.6
1487323095.8,286046998.3
1487323115.8,286047002.8
1487323135.7,286046998.2
1487323155.6,286047003.9
1487323175.6,286046998.5
1487323195.5,286046998.1
1487323215.5,286047003.2
1487323235.4,286046999.5
1487323255.3,286046996.5
1487323275.3,286047000.5
1487323295.2,286047001.1
1487323315.1,286046998.6
1487323335.1,286047000.2
1487323336.0,286047000.2
1487323355.0,286046999.8
1487323356.0,286046999.8
1487323375.9,286047002.3
1487323395.8,286047002.6
1487323415.8,286046999.2
1487323435.7,286046996.8
1487323455.6,286047000.5
1487323475.6,286046999.5
1487323495.5,286046999.2
1487323515.5,286046999.0
1487323535.4,286047000.1
1487323555.3,286047002.8
1487323575.3,286046999.5
1487323595.2,286047001.2
1487323615.2,286046999.6
1487323635.1,286046997.7
1487323655.0,286047000.0
1487323656.0,286047000.0
1487323675.9,286047000.2
1487323695.8,286047000.7
1487323715.8,286046998.3
1487323735.7,286047001.0
1487323755.7,286047000.9
1487323775.6,286046998.8
1487323795.5,286046999.9
1487323815.5,286047002.6
1487323835.4,286047000.8
1487323855.4,286046998.6
1487323875.3,286047001.0
1487323895.2,286046999.0
1487323915.2,286047001.0
1487323935.1,286047001.1
1487323955.0,286046999.5
1487323956.0,286046999.5
1487323975.9,286046998.3
1487323995.8,286047002.2
1487324015.8,286047000.0
1487324035.7,286046999.9
1487324055.7,286046998.4
1487324075.6,286047002.1
1487324095.5,286046999.7
1487324115.5,286047002.5
1487324135.4,286046998.9
1487324155.4,286046999.1
1487324175.3,286046999.0
1487324195.2,286046998.8
1487324215.2,286047001.1
1487324235.1,286046999.4
1487324255.1,286046998.2
1487324256.0,286046998.2
1487324275.0,286047001.6
1487324275.9,286047001.6
1487324295.9,286047000.8
1487324315.8,286046998.6
1487324335.7,286047000.3
1487324355.7,286047000.0
1487324375.6,286046999.7
1487324395.6,286047002.3
1487324415.5,286046998.8
1487324435.4,286046999.8
1487324455.4,286046999.7
1487324475.3,286047002.0
1487324495.2,286047000.5
1487324515.2,286046998.3
1487324535.1,286046998.1
1487324555.1,286047002.5
1487324556.0,286047002.5
1487324575.0,286046996.8
1487324575.9,286046996.8
1487324595.9,286047003.4
1487324615.8,286046999.8
1487324635.8,286047001.5
1487324655.7,286047000.3
1487324675.6,286046998.4
1487324695.6,286046999.8
1487324715.5,286046999.8
1487324735.4,286047001.8
1487324755.4,286046999.8
1487324775.3,286047002.8
1487324795.3,286046998.3
1487324815.2,286047002.6
1487324835.1,286046999.3
1487324855.1,286046996.6
1487324875.0,286047001.2
1487324875.9,286047001.2
1487324895.9,286046996.5
1487324915.8,286047002.7
1487324935.8,286046998.4
1487324955.7,286047000.4
1487324975.6,286046998.7
1487324995.6,286047002.7
1487325015.5,286046996.6
1487325035.5,286046999.7
1487325055.4,286046999.8
1487325075.3,286047002.7
1487325095.3,286046998.2
1487325115.2,286047004.2
1487325135.2,286046996.6
1487325155.1,286047002.3
1487325175.0,286046999.0
1487325176.0,286046999.0
1487325195.9,286047001.0
1487325215.8,286046998.2
1487325235.8,286046999.8
1487325255.7,286047002.3
1487325275.7,286046998.6
1487325295.6,286047002.1
1487325315.5,286047000.4
1487325335.5,286046998.8
1487325355.4,286047000.7
1487325375.4,286046999.3
1487325395.3,286047000.8
1487325415.2,286046999.8
1487325435.2,286047002.8
1487325455.1,286046999.4
1487325475.0,286046996.9
1487325476.0,286046996.9
1487325495.9,286047005.0
1487325515.8,286046998.3
1487325535.8,286046999.7
1487325555.7,286047000.4
1487325575.7,286047000.7
1487325595.6,286047001.0
