#timestamp,LO_Frequency 
1487296815.3,286047002.2
1487296835.3,286046999.0
1487296855.2,286046998.6
1487296875.2,286047001.5
1487296895.1,286047003.8
1487296915.0,286046999.7
1487296916.0,286046999.7
1487296935.9,286046999.8
1487296955.8,286047002.5
1487296975.8,286046996.5
1487296995.7,286047001.9
1487297015.7,286046999.7
1487297035.6,286047001.4
1487297055.5,286047000.7
1487297075.5,286046999.2
1487297095.4,286046996.9
1487297115.4,286047002.4
1487297135.3,286046999.3
1487297155.2,286047000.3
1487297175.2,286046999.7
1487297195.1,286047002.6
1487297215.0,286046995.4
1487297216.0,286046995.4
1487297235.9,286047006.4
1487297255.8,286047001.2
1487297275.8,286046996.7
1487297295.7,286046999.8
1487297315.7,286047001.9
1487297335.6,286047002.4
1487297355.5,286046996.6
1487297375.5,286047000.6
1487297395.4,286047001.0
1487297415.4,286047000.5
1487297435.3,286046996.5
1487297455.2,286046998.2
1487297475.2,286047004.4
1487297495.1,286047001.0
1487297515.0,286047000.4
1487297516.0,286047000.4
1487297535.9,286047000.6
1487297555.8,286046999.1
1487297575.8,286046997.0
1487297595.7,286047000.1
1487297615.7,286046999.8
1487297635.6,286047000.2
1487297655.5,286047002.4
1487297675.5,286046998.6
1487297695.4,286046999.8
1487297715.4,286047002.3
1487297735.3,286047000.0
1487297755.2,286046998.5
1487297775.2,286047002.4
1487297795.1,286046998.8
1487297815.1,286047000.5
1487297816.0,286047000.5
1487297835.0,286046999.0
1487297835.9,286046999.0
1487297855.9,286046998.8
1487297875.8,286046998.3
1487297895.7,286047001.1
1487297915.7,286046999.5
1487297935.6,286046998.1
1487297955.6,286047004.3
1487297975.5,286046998.4
1487297995.4,286046998.6
1487298015.4,286047000.9
1487298035.3,286047001.1
1487298055.3,286046998.1
1487298075.2,286047000.2
1487298095.1,286047001.5
1487298115.1,286047000.0
1487298116.0,286047000.0
1487298135.0,286047000.5
1487298135.9,286047000.5
1487298155.9,286046996.6
1487298175.8,286047002.0
1487298195.8,286047000.0
1487298215.7,286047000.4
1487298235.6,286047002.6
1487298255.6,286046995.4
1487298275.5,286047002.8
1487298295.5,286046998.7
1487298315.4,286047002.7
1487298335.3,286046998.8
1487298355.3,286047001.0
1487298375.2,286047000.6
1487298395.2,286047001.0
1487298415.1,286046999.2
1487298435.0,286046997.9
1487298436.0,286046997.9
1487298455.9,286047000.9
1487298475.8,286046999.8
1487298495.8,286046999.8
1487298515.7,286047004.0
1487298535.7,286047000.5
1487298555.6,286046998.2
1487298575.5,286046996.6
1487298595.5,286047001.9
1487298615.4,286047001.2
1487298635.4,286046998.8
1487298655.3,286046998.5
1487298675.2,286047001.5
1487298695.2,286047001.1
1487298715.1,286046998.0
1487298735.1,286046998.2
1487298736.0,286046998.2
1487298755.0,286047004.1
1487298755.9,286047004.1
1487298775.9,286046995.7
1487298795.8,286047000.3
1487298815.7,286046998.1
1487298835.7,286047002.0
1487298855.6,286047002.8
1487298875.6,286046996.7
1487298895.5,286047000.2
1487298915.4,286047004.4
1487298935.4,286046997.5
1487298955.3,286046996.7
1487298975.3,286047000.6
1487298995.2,286046998.6
1487299015.1,286047002.2
1487299035.1,286046998.6
1487299055.0,286047000.1
1487299055.9,286047000.1
1487299075.9,286047002.0
1487299095.8,286047002.7
1487299115.8,286046996.9
1487299135.7,286047000.8
1487299155.6,286046999.8
1487299175.6,286047002.6
1487299195.5,286046997.3
1487299215.5,286046999.7
1487299235.4,286047000.1
1487299255.3,286047001.7
1487299275.3,286047002.3
1487299295.2,286046997.9
1487299315.2,286046997.0
1487299335.1,286047001.1
1487299355.0,286046999.6
1487299356.0,286046999.6
1487299375.9,286047000.7
1487299395.8,286046999.9
1487299415.8,286047000.3
1487299435.7,286047000.0
1487299455.6,286047002.1
1487299475.6,286047000.6
1487299495.5,286046998.9
1487299515.5,286046998.1
1487299535.4,286047002.0
1487299555.3,286046998.5
1487299575.3,286046998.1
1487299595.2,286047000.4
1487299615.2,286047003.8
1487299635.1,286047001.2
1487299655.0,286046998.6
1487299656.0,286046998.6
1487299675.9,286047002.1
1487299695.8,286046999.7
1487299715.8,286047000.5
1487299735.7,286046999.2
1487299755.7,286046998.9
1487299775.6,286047000.7
1487299795.5,286046998.3
1487299815.5,286047002.8
1487299835.4,286046996.7
1487299855.4,286046999.8
1487299875.3,286047000.4
1487299895.2,286047002.3
1487299915.2,286046998.3
1487299935.1,286047004.0
1487299955.1,286047000.6
1487299956.0,286047000.6
1487299975.0,286047001.2
1487299975.9,286047001.2
1487299995.9,286046997.8
1487300015.8,286046996.5
1487300035.8,286047002.2
1487300055.7,286047000.8
1487300075.6,286047000.7
1487300095.6,286046998.7
1487300115.5,286047001.2
1487300135.5,286046999.2
1487300155.4,286046997.3
1487300175.3,286047001.1
1487300195.3,286046999.6
1487300215.2,286047001.1
1487300235.2,286046996.5
1487300255.1,286047004.4
1487300275.0,286046998.8
1487300275.9,286046998.8
1487300295.9,286047002.7
1487300315.8,286046996.6
1487300335.8,286047002.4
1487300355.7,286046999.0
1487300375.6,286047000.4
1487300395.6,286046999.5
