#timestamp,LO_Frequency 
1487340015.8,286047000.8
1487340035.8,286046996.6
1487340055.7,286047001.7
1487340075.7,286046999.7
1487340095.6,286047000.3
1487340115.5,286047001.1
1487340135.5,286047000.0
1487340155.4,286047001.9
1487340175.4,286047000.0
1487340195.3,286047000.9
1487340215.2,286046998.7
1487340235.2,286047000.4
1487340255.1,286047001.2
1487340275.1,286046999.1
1487340276.0,286046999.1
1487340295.9,286046999.3
1487340315.8,286046998.6
1487340335.8,286047002.8
1487340355.7,286046998.7
1487340375.7,286046999.8
1487340395.6,286047002.5
1487340415.5,286046999.7
1487340435.5,286047002.6
1487340455.4,286046996.5
1487340475.4,286046998.3
1487340495.3,286047002.5
1487340515.2,286047000.2
1487340535.2,286047000.9
1487340555.1,286046999.3
