# file name; noise; peak f.; mag.; duration
20170217030052294_SVAKOV-R9_snap.fits;1.74751;26535.6;1.47929;0
20170217030240497_SVAKOV-R9_met.fits;1.66434;26488.8;3.79412;0.170667
20170217030152369_SVAKOV-R9_snap.fits;1.82461;26525.4;1.29023;0
20170217030322139_SVAKOV-R9_met.fits;1.53926;26481.4;18.5976;0.341333
20170217030252443_SVAKOV-R9_snap.fits;2.02515;26493.2;1.722;0
20170217030348081_SVAKOV-R9_met.fits;1.74015;26485.8;4.39553;0.170667
20170217030352518_SVAKOV-R9_snap.fits;1.45261;26525.4;1.52116;0
20170217030452593_SVAKOV-R9_snap.fits;1.72348;26502;1.44196;0
20170217030622705_SVAKOV-R9_met.fits;1.49377;26525.4;3.01003;0.170667
20170217030552667_SVAKOV-R9_snap.fits;1.63969;26534.2;1.38406;0
20170217030652742_SVAKOV-R9_snap.fits;1.80919;26496.1;1.70312;0
20170217030803057_SVAKOV-R9_met.fits;1.63965;26523.9;4.34539;0.170667
20170217030820123_SVAKOV-R9_met.fits;1.76379;26484.4;8.86864;0.170667
20170217030752817_SVAKOV-R9_snap.fits;1.5281;26449.2;2.13264;0
20170217030944774_SVAKOV-R9_met.fits;1.42543;26494.6;6.7152;0.512
20170217030852891_SVAKOV-R9_snap.fits;1.4591;26453.6;1.20224;0
20170217031003547_SVAKOV-R9_met.fits;1.55326;26532.7;5.93927;0.341333
20170217030952966_SVAKOV-R9_snap.fits;1.70539;26499;1.51904;0
20170217031101062_SVAKOV-R9_met.fits;1.58971;26493.2;3.47466;0.170667
20170217031112497_SVAKOV-R9_met.fits;1.64881;26518.1;3.95512;0.170667
20170217031053041_SVAKOV-R9_snap.fits;1.47602;26507.8;1.47931;0
20170217031153115_SVAKOV-R9_snap.fits;1.4648;26471.2;1.76618;0
20170217031250801_SVAKOV-R9_met.fits;1.78003;26458;4.65954;0.170667
20170217031308721_SVAKOV-R9_met.fits;1.30688;26503.4;2.9018;0.170667
20170217031253190_SVAKOV-R9_snap.fits;1.83991;26462.4;1.42447;0
20170217031417841_SVAKOV-R9_met.fits;1.6848;26500.5;3.68085;0.170667
20170217031435249_SVAKOV-R9_met.fits;1.70675;26507.8;4.62466;0.170667
20170217031353265_SVAKOV-R9_snap.fits;1.56451;26523.9;1.58976;0
20170217031537201_SVAKOV-R9_met.fits;1.51512;26494.6;8.60816;0.170667
20170217031453339_SVAKOV-R9_snap.fits;1.68845;26510.7;1.45018;0
20170217031553414_SVAKOV-R9_snap.fits;1.61208;26491.7;1.76642;0
20170217031653489_SVAKOV-R9_snap.fits;1.9113;26494.6;1.52934;0
20170217031753563_SVAKOV-R9_snap.fits;1.86491;26502;1.5403;0
20170217031853638_SVAKOV-R9_snap.fits;1.50201;26475.6;1.28486;0
20170217031959003_SVAKOV-R9_met.fits;2.15925;26500.5;4.71982;0.170667
20170217031953713_SVAKOV-R9_snap.fits;1.48526;26512.2;1.43043;0
20170217032053787_SVAKOV-R9_snap.fits;1.52847;26460.9;1.15546;0
20170217032235505_SVAKOV-R9_met.fits;1.84461;26465.3;3.99816;0.341333
20170217032153862_SVAKOV-R9_snap.fits;2.08995;26545.9;2.02071;0
20170217032253937_SVAKOV-R9_snap.fits;1.59542;26455.1;1.88424;0
20170217032354011_SVAKOV-R9_snap.fits;1.60608;26525.4;1.35648;0
20170217032529755_SVAKOV-R9_met.fits;1.25652;26500.5;2.98577;0.170667
20170217032454086_SVAKOV-R9_snap.fits;1.50988;26543;1.23715;0
20170217032554161_SVAKOV-R9_snap.fits;1.52004;26529.8;1.67844;0
20170217032649969_SVAKOV-R9_met.fits;1.56251;26503.4;3.41024;0.341333
20170217032711302_SVAKOV-R9_met.fits;1.56525;26510.7;9.88458;0.341333
20170217032721713_SVAKOV-R9_met.fits;1.56195;26512.2;4.82724;0.341333
20170217032654235_SVAKOV-R9_snap.fits;2.30709;26452.1;1.72332;0
20170217032755163_SVAKOV-R9_met.fits;1.5211;26523.9;3.22899;0.170667
20170217032844486_SVAKOV-R9_met.fits;1.6414;26497.6;9.27522;0.341333
20170217032754310_SVAKOV-R9_snap.fits;1.67797;26499;1.26766;0
20170217032854385_SVAKOV-R9_snap.fits;0.28539;26510.7;0.275505;0
20170217032954459_SVAKOV-R9_snap.fits;1.61692;26490.2;1.41169;0
20170217033107675_SVAKOV-R9_met.fits;1.7492;26541.5;8.15764;0.512
20170217033054534_SVAKOV-R9_snap.fits;1.35463;26469.7;1.18868;0
20170217033154609_SVAKOV-R9_snap.fits;1.83071;26485.8;1.7768;0
20170217033338886_SVAKOV-R9_met.fits;1.62888;26453.6;9.1037;0.341333
20170217033254683_SVAKOV-R9_snap.fits;1.52149;26528.3;1.35675;0
20170217033354758_SVAKOV-R9_snap.fits;1.63874;26547.4;1.53602;0
20170217033454833_SVAKOV-R9_snap.fits;2.5004;26534.2;1.6772;0
20170217033557467_SVAKOV-R9_met.fits;1.86771;26500.5;4.28711;0.170667
20170217033554907_SVAKOV-R9_snap.fits;1.5622;26491.7;1.37751;0
20170217033731505_SVAKOV-R9_met.fits;1.52388;26485.8;3.63727;0.170667
20170217033654982_SVAKOV-R9_snap.fits;1.56167;26506.3;1.38964;0
20170217033755057_SVAKOV-R9_snap.fits;1.59397;26537.1;1.10787;0
20170217033929606_SVAKOV-R9_met.fits;1.81621;26493.2;4.08413;0.170667
20170217033855131_SVAKOV-R9_snap.fits;1.64617;26538.6;1.29565;0
20170217033955206_SVAKOV-R9_snap.fits;1.56577;26518.1;1.54723;0
20170217034131121_SVAKOV-R9_met.fits;1.51114;26509.3;14.9082;0.341333
20170217034137435_SVAKOV-R9_met.fits;1.67417;26497.6;8.74045;0.341333
20170217034055281_SVAKOV-R9_snap.fits;2.30588;26465.3;2.58275;0
20170217034155355_SVAKOV-R9_snap.fits;2.32353;26532.7;2.20361;0
20170217034331782_SVAKOV-R9_met.fits;1.97877;26522.5;8.34325;0.512
20170217034255430_SVAKOV-R9_snap.fits;1.73806;26509.3;1.81605;0
20170217034355505_SVAKOV-R9_snap.fits;1.67226;26499;1.52013;0
20170217034533467_SVAKOV-R9_met.fits;1.85109;26500.5;3.81792;0.170667
20170217034455579_SVAKOV-R9_snap.fits;1.81321;26537.1;1.50238;0
20170217034623814_SVAKOV-R9_met.fits;1.8478;26493.2;7.06849;0.170667
20170217034555654_SVAKOV-R9_snap.fits;1.7765;26468.3;1.6081;0
20170217034707334_SVAKOV-R9_met.fits;1.40199;26500.5;5.66197;0.170667
20170217034711771_SVAKOV-R9_met.fits;1.78524;26507.8;8.85039;0.341333
20170217034655729_SVAKOV-R9_snap.fits;2.01996;26475.6;1.63668;0
20170217034755803_SVAKOV-R9_snap.fits;2.70625;26484.4;1.9433;0
20170217034855878_SVAKOV-R9_snap.fits;1.72031;26494.6;1.59133;0
20170217035005510_SVAKOV-R9_met.fits;1.64773;26482.9;3.63799;0.170667
20170217034955953_SVAKOV-R9_snap.fits;1.58268;26510.7;1.62886;0
20170217035118897_SVAKOV-R9_met.fits;1.49106;26471.2;4.09835;0.170667
20170217035127942_SVAKOV-R9_met.fits;1.42828;26528.3;3.93423;1.19467
20170217035142107_SVAKOV-R9_met.fits;1.39112;26510.7;3.7359;0.170667
20170217035056027_SVAKOV-R9_snap.fits;1.36543;26488.8;1.05624;0
20170217035156102_SVAKOV-R9_snap.fits;1.65843;26472.7;2.05952;0
20170217035313243_SVAKOV-R9_met.fits;1.62215;26497.6;5.71956;0.170667
20170217035256177_SVAKOV-R9_snap.fits;1.66436;26526.9;1.66235;0
20170217035426630_SVAKOV-R9_met.fits;1.37869;26500.5;11.7007;0.341333
20170217035356251_SVAKOV-R9_snap.fits;1.53373;26484.4;1.67302;0
20170217035503153_SVAKOV-R9_met.fits;1.60924;26506.3;18.126;0.341333
20170217035456326_SVAKOV-R9_snap.fits;1.49377;26453.6;2.25583;0
20170217035551622_SVAKOV-R9_met.fits;1.59546;26449.2;3.8028;0.170667
20170217035639238_SVAKOV-R9_met.fits;1.51572;26497.6;3.03505;0.170667
20170217035556401_SVAKOV-R9_snap.fits;1.72073;26523.9;1.8612;0
20170217035656475_SVAKOV-R9_snap.fits;1.65104;26449.2;1.11728;0
20170217035814129_SVAKOV-R9_met.fits;1.68959;26472.7;4.68221;0.341333
20170217035756550_SVAKOV-R9_snap.fits;1.64893;26471.2;1.38927;0
20170217035947142_SVAKOV-R9_met.fits;1.31695;26521;2.71649;0.170667
20170217035856625_SVAKOV-R9_snap.fits;1.6181;26529.8;1.4928;0
20170217035956699_SVAKOV-R9_snap.fits;1.47566;26538.6;1.72703;0
