#timestamp,LO_Frequency 
1487325615.5,286047001.2
1487325635.5,286046998.4
1487325655.4,286047000.7
1487325675.3,286047001.1
1487325695.3,286046998.2
1487325715.2,286047000.4
1487325735.2,286047001.2
1487325755.1,286046999.3
1487325775.0,286046999.3
1487325776.0,286046999.3
1487325795.9,286047002.4
1487325815.8,286046998.3
1487325835.8,286046999.8
1487325855.7,286047001.0
1487325875.7,286046999.5
1487325895.6,286046999.3
1487325915.5,286047000.3
1487325935.5,286047002.6
1487325955.4,286046998.2
1487325975.4,286047000.5
1487325995.3,286047000.6
1487326015.2,286046998.7
1487326035.2,286047000.8
1487326055.1,286047000.6
1487326075.1,286046999.3
1487326076.0,286046999.3
1487326095.0,286046999.8
1487326095.9,286046999.8
1487326115.9,286047002.2
1487326135.8,286046996.6
1487326155.8,286047002.4
1487326175.7,286047000.7
1487326195.6,286046997.3
1487326215.6,286047001.1
1487326235.5,286046999.6
1487326255.4,286046999.4
1487326275.4,286046998.6
1487326295.3,286047002.3
1487326315.3,286047001.2
1487326335.2,286046997.3
1487326355.1,286047001.1
1487326375.1,286046999.9
1487326376.0,286046999.9
1487326395.0,286047002.7
1487326395.9,286047002.7
1487326415.9,286046996.1
1487326435.8,286046998.8
1487326455.8,286047001.2
1487326475.7,286046999.1
1487326495.6,286046998.2
1487326515.6,286047002.1
1487326535.5,286047002.6
1487326555.4,286046996.6
1487326575.4,286047000.1
1487326595.3,286046999.7
1487326615.3,286047002.0
1487326635.2,286047000.9
1487326655.1,286046999.3
1487326675.1,286046998.9
1487326676.0,286046998.9
1487326695.0,286047001.9
1487326696.0,286047001.9
1487326715.9,286046998.6
1487326735.8,286047001.1
1487326755.8,286046999.1
1487326775.7,286046998.5
1487326795.6,286047000.1
1487326815.6,286047002.3
1487326835.5,286046996.6
1487326855.5,286046999.8
1487326875.4,286047001.3
1487326895.3,286047000.9
1487326915.3,286047000.4
1487326935.2,286047001.0
1487326955.2,286046997.3
1487326975.1,286047000.0
1487326995.0,286047000.1
1487326996.0,286047000.1
1487327015.9,286047000.5
1487327035.8,286047001.1
1487327055.8,286046997.0
1487327075.7,286047002.8
1487327095.7,286046999.6
1487327115.6,286046998.4
1487327135.5,286047002.3
1487327155.5,286046996.9
1487327175.4,286047002.3
1487327195.3,286046998.7
1487327215.3,286047002.6
1487327235.2,286046998.5
1487327255.2,286047000.3
1487327275.1,286046998.1
1487327295.0,286047002.1
1487327296.0,286047002.1
1487327315.9,286046999.5
1487327335.3,286046998.3
1487327355.3,286046999.7
1487327375.2,286047001.8
1487327395.1,286046998.2
1487327415.1,286047002.5
1487327416.0,286047002.5
1487327435.0,286046997.9
1487327435.9,286046997.9
1487327455.9,286047000.3
1487327475.8,286046999.4
1487327495.8,286046998.8
1487327515.7,286047002.7
1487327535.6,286046998.8
1487327555.6,286047001.0
1487327575.5,286047000.7
1487327595.5,286047000.8
1487327615.4,286046996.6
1487327635.3,286047000.5
1487327655.3,286046998.4
1487327675.2,286046999.9
1487327695.2,286047000.9
1487327715.1,286046999.4
1487327735.0,286046999.5
1487327736.0,286046999.5
1487327755.9,286046998.2
1487327775.8,286047001.3
1487327795.8,286046999.7
1487327815.7,286047002.5
1487327835.7,286046999.1
1487327855.6,286047002.0
1487327875.5,286046998.2
1487327895.5,286047001.3
1487327915.4,286047000.9
1487327935.4,286046998.7
1487327955.3,286047000.3
1487327975.2,286047000.4
1487327995.2,286047000.7
1487328015.1,286046996.9
1487328035.0,286047002.7
1487328036.0,286047002.7
1487328055.9,286046997.4
1487328075.8,286047001.2
1487328095.8,286047000.9
1487328115.7,286046998.9
1487328135.7,286046998.1
1487328155.6,286047002.4
1487328175.5,286047000.2
1487328195.5,286046998.3
1487328215.4,286046998.7
1487328235.4,286047001.2
1487328255.3,286046999.2
1487328275.2,286046999.8
1487328295.2,286046999.9
1487328315.1,286046999.7
1487328335.1,286047002.2
1487328336.0,286047002.2
1487328355.0,286046999.3
1487328355.9,286046999.3
1487328375.9,286046998.7
1487328395.8,286046999.9
1487328415.7,286046999.8
1487328435.7,286047002.5
1487328455.6,286046999.0
1487328475.6,286047002.4
1487328495.5,286046998.8
1487328515.4,286046998.2
1487328535.4,286047000.9
1487328555.3,286047001.2
1487328575.3,286046999.6
1487328595.2,286047001.0
1487328615.1,286046998.4
1487328635.1,286047004.2
1487328636.0,286047004.2
1487328655.0,286046997.4
1487328655.9,286046997.4
1487328675.9,286047000.7
1487328695.8,286046996.6
1487328715.8,286047002.8
1487328735.7,286046999.5
1487328755.6,286046999.5
1487328775.6,286046998.3
1487328795.5,286046998.5
1487328815.5,286046998.6
1487328835.4,286047002.3
1487328855.3,286047000.9
1487328875.3,286046996.7
1487328895.2,286047002.5
1487328915.2,286046998.3
1487328935.1,286047000.3
1487328955.0,286046998.8
1487328956.0,286046998.8
1487328975.9,286047002.4
1487328995.8,286046999.5
1487329015.8,286047000.3
1487329035.7,286046998.6
1487329055.7,286047000.1
1487329075.6,286047002.8
1487329095.5,286046999.4
1487329115.5,286046996.6
1487329135.4,286047001.3
1487329155.4,286047002.3
1487329175.3,286046998.2
1487329195.2,286047004.4
