1508792400.21,7340,9.69,72932.0,-5.73,-7.11,-7.11,0,*61
1508792401.45,7341,9.69,72942.8,-5.71,-7.01,-7.05,0,*66
1508792402.7,7342,9.69,72902.3,-5.73,-7.05,-7.05,0,*63
1508792403.95,7343,9.69,72934.0,-5.73,-7.05,-7.11,0,*67
1508792405.21,7344,9.69,72916.3,-5.73,-7.05,-7.05,0,*65
1508792406.43,7345,9.69,72922.0,-5.73,-7.11,-7.11,0,*64
1508792407.69,7346,9.69,72924.8,-5.73,-7.05,-7.05,0,*67
1508792408.93,7347,9.69,72948.5,-5.71,-7.01,-7.01,0,*64
1508792410.17,7348,9.69,72920.8,-5.71,-7.05,-7.05,0,*6B
1508792411.39,7349,9.69,72914.3,-5.71,-7.05,-6.89,0,*6F
1508792412.66,7350,9.69,72930.0,-5.73,-6.97,-6.93,0,*64
1508792413.92,7351,9.69,72922.0,-5.73,-6.97,-6.97,0,*61
1508792415.19,7352,9.69,72928.3,-5.73,-6.97,-6.97,0,*62
1508792416.46,7353,9.69,72934.0,-5.73,-6.93,-6.97,0,*67
1508792417.7,7354,9.69,72932.3,-5.73,-6.93,-6.85,0,*63
1508792418.92,7355,9.69,72936.3,-5.73,-6.85,-6.85,0,*65
1508792420.14,7356,9.69,72942.0,-5.73,-6.81,-6.81,0,*66
1508792421.35,7357,9.69,72938.8,-5.73,-6.73,-6.73,0,*67
1508792422.57,7358,9.69,72940.0,-5.73,-6.81,-6.69,0,*6E
1508792423.77,7359,9.69,72940.5,-5.71,-6.77,-6.77,0,*6B
1508792424.97,7360,9.69,72950.5,-5.71,-6.77,-6.81,0,*68
1508792426.18,7361,9.69,72940.3,-5.73,-6.73,-6.73,0,*62
1508792427.39,7362,9.69,72950.0,-5.75,-6.81,-6.81,0,*67
1508792428.63,7363,9.69,72950.8,-5.73,-6.85,-6.93,0,*67
1508792429.85,7364,9.69,72950.3,-5.73,-6.81,-6.81,0,*67
1508792431.09,7365,9.69,72940.3,-5.73,-6.85,-6.93,0,*61
1508792432.31,7366,9.69,72938.3,-5.71,-6.89,-6.93,0,*6C
1508792433.58,7367,9.69,72944.8,-5.73,-6.93,-6.93,0,*64
1508792434.78,7368,9.69,72950.0,-5.71,-6.81,-6.81,0,*69
1508792435.99,7369,9.69,72944.3,-5.71,-6.77,-6.81,0,*61
1508792437.18,7370,9.69,72936.8,-5.71,-6.77,-6.69,0,*6F
1508792438.37,7371,9.69,72936.5,-5.71,-6.69,-6.77,0,*6E
1508792439.57,7372,9.69,72940.8,-5.71,-6.77,-6.77,0,*62
1508792440.77,7373,9.69,72932.0,-5.71,-6.77,-6.77,0,*63
1508792441.96,7374,9.69,72942.8,-5.71,-6.69,-6.77,0,*6B
1508792443.15,7375,9.69,72942.8,-5.71,-6.77,-6.77,0,*65
1508792444.36,7376,9.69,72946.3,-5.71,-6.81,-6.81,0,*66
1508792445.56,7377,9.69,72944.5,-5.71,-6.77,-6.77,0,*67
1508792446.75,7378,9.69,72944.5,-5.71,-6.69,-6.77,0,*67
1508792447.95,7379,9.69,72932.8,-5.71,-6.77,-6.77,0,*69
1508792449.16,7380,9.69,72928.3,-5.71,-6.69,-6.63,0,*65
1508792450.38,7381,9.69,72928.8,-5.71,-6.69,-6.63,0,*64
1508792451.57,7382,9.69,72936.5,-5.71,-6.69,-6.69,0,*6D
1508792452.76,7383,9.69,72926.8,-5.71,-6.77,-6.77,0,*6C
1508792453.96,7384,9.69,72928.8,-5.71,-6.69,-6.77,0,*64
1508792455.18,7385,9.69,72930.5,-5.73,-6.73,-6.81,0,*65
1508792456.37,7386,9.69,72928.5,-5.71,-6.77,-6.77,0,*69
1508792457.56,7387,9.69,72930.8,-5.71,-6.69,-6.69,0,*68
1508792458.8,7388,9.69,72932.5,-5.69,-6.63,-6.73,0,*6F
1508792460.01,7389,9.69,72936.0,-5.69,-6.73,-6.85,0,*66
1508792461.2,7390,9.69,72938.3,-5.71,-6.89,-6.89,0,*6E
1508792462.42,7391,9.69,72936.5,-5.71,-6.89,-6.93,0,*64
1508792463.64,7392,9.69,72936.3,-5.69,-6.85,-6.89,0,*69
1508792464.89,7393,9.69,72932.8,-5.71,-6.93,-6.93,0,*6D
1508792466.13,7394,9.69,72934.8,-5.71,-6.93,-7.01,0,*60
1508792467.38,7395,9.69,72944.5,-5.71,-6.93,-7.01,0,*61
1508792468.65,7396,9.69,72948.3,-5.69,-6.97,-7.01,0,*6F
1508792469.92,7397,9.69,72950.0,-5.69,-6.97,-7.01,0,*6E
1508792471.11,7398,9.69,72928.8,-5.71,-7.15,-7.15,0,*66
1508792472.34,7399,9.69,72926.5,-5.69,-7.11,-7.11,0,*6E
1508792473.57,7400,9.69,72930.8,-5.69,-7.11,-7.11,0,*69
1508792474.81,7401,9.69,72934.0,-5.71,-6.93,-7.01,0,*6B
1508792476.03,7402,9.69,72944.3,-5.71,-6.89,-6.97,0,*6D
1508792477.28,7403,9.69,72936.5,-5.71,-7.01,-7.01,0,*63
1508792478.51,7404,9.69,72932.3,-5.71,-7.01,-7.05,0,*60
1508792479.75,7405,9.69,72938.0,-5.71,-7.01,-7.05,0,*61
1508792481.0,7406,9.69,72946.3,-5.71,-6.93,-7.01,0,*6C
1508792482.24,7407,9.69,72936.0,-5.71,-7.01,-7.05,0,*63
1508792483.48,7408,9.69,72942.5,-5.69,-6.89,-6.97,0,*6E
1508792484.67,7409,9.69,72950.8,-5.71,-6.89,-6.89,0,*69
1508792485.89,7410,9.69,72940.3,-5.71,-6.89,-6.93,0,*6A
1508792487.13,7411,9.69,72948.5,-5.69,-6.89,-6.97,0,*66
1508792488.37,7412,9.69,72948.3,-5.71,-7.01,-7.01,0,*63
1508792489.61,7413,9.69,72950.0,-5.71,-7.01,-7.05,0,*66
1508792490.83,7414,9.69,72934.0,-5.71,-6.89,-6.93,0,*6E
1508792492.07,7415,9.69,72936.0,-5.69,-6.85,-6.97,0,*6E
1508792493.29,7416,9.69,72948.3,-5.71,-7.15,-7.05,0,*66
1508792494.55,7417,9.69,72960.3,-5.69,-6.97,-7.01,0,*61
1508792495.78,7418,9.69,72952.0,-5.71,-7.15,-7.27,0,*68
1508792497.0,7419,9.69,72932.8,-5.71,-7.05,-7.19,0,*65
1508792498.26,7420,9.69,72912.8,-5.69,-7.01,-7.01,0,*6B
1508792499.49,7421,9.69,72934.3,-5.69,-7.11,-7.11,0,*6A
1508792500.72,7422,9.69,72940.8,-5.71,-7.05,-7.05,0,*60
1508792501.94,7423,9.69,72920.5,-5.71,-7.15,-7.05,0,*60
1508792503.18,7424,9.69,72938.8,-5.71,-7.05,-7.05,0,*66
1508792504.42,7425,9.69,72954.5,-5.71,-6.93,-7.01,0,*6D
1508792505.67,7426,9.69,72942.8,-5.71,-7.01,-7.01,0,*64
1508792506.91,7427,9.69,72926.3,-5.71,-6.93,-6.93,0,*65
1508792508.16,7428,9.69,72926.0,-5.71,-6.93,-7.01,0,*60
1508792509.41,7429,9.69,72932.5,-5.71,-6.93,-6.93,0,*6B
1508792510.65,7430,9.69,72948.8,-5.71,-7.01,-7.01,0,*63
1508792511.92,7431,9.69,72938.3,-5.69,-6.97,-7.01,0,*65
1508792513.19,7432,9.69,72932.8,-5.69,-6.97,-6.97,0,*68
1508792514.38,7433,9.69,72940.5,-5.71,-6.89,-6.85,0,*6C
1508792515.63,7434,9.69,72946.0,-5.71,-6.93,-6.93,0,*67
1508792516.87,7435,9.69,72936.8,-5.71,-7.05,-6.93,0,*68
1508792518.12,7436,9.69,72958.0,-5.71,-6.93,-7.01,0,*6F
1508792519.36,7437,9.69,72932.5,-5.71,-7.01,-7.05,0,*60
1508792520.58,7438,9.69,72940.8,-5.71,-7.01,-7.15,0,*6E
1508792521.83,7439,9.69,72940.0,-5.71,-6.93,-6.93,0,*6A
1508792523.04,7440,9.69,72956.0,-5.69,-6.85,-6.77,0,*60
1508792524.25,7441,9.69,72936.8,-5.71,-6.81,-6.81,0,*65
1508792525.44,7442,9.69,72954.0,-5.71,-6.89,-6.89,0,*66
1508792526.65,7443,9.69,72958.5,-5.71,-6.81,-6.81,0,*67
1508792527.85,7444,9.69,72954.5,-5.71,-6.77,-6.77,0,*60
1508792529.04,7445,9.69,72928.8,-5.71,-6.77,-6.77,0,*61
1508792530.24,7446,9.69,72932.8,-5.71,-6.81,-6.77,0,*6B
1508792531.46,7447,9.69,72940.8,-5.69,-6.89,-6.85,0,*66
1508792532.65,7448,9.69,72930.3,-5.71,-6.89,-6.89,0,*6C
1508792533.85,7449,9.69,72940.5,-5.71,-6.89,-6.81,0,*65
1508792535.06,7450,9.69,72936.5,-5.71,-6.81,-6.81,0,*65
1508792536.26,7451,9.69,72928.8,-5.71,-6.81,-6.89,0,*6C
1508792537.5,7452,9.69,72942.5,-5.71,-6.93,-6.93,0,*67
1508792538.72,7453,9.69,72942.8,-5.71,-6.89,-6.93,0,*6D
1508792539.92,7454,9.69,72944.5,-5.71,-6.81,-6.89,0,*69
1508792541.12,7455,9.69,72956.0,-5.71,-6.89,-6.81,0,*68
1508792542.32,7456,9.69,72952.8,-5.71,-6.89,-6.89,0,*63
1508792543.52,7457,9.69,72950.3,-5.71,-6.89,-6.81,0,*6A
1508792544.75,7458,9.69,72950.0,-5.71,-6.93,-6.81,0,*6E
1508792545.95,7459,9.69,72962.0,-5.71,-6.81,-6.81,0,*6C
1508792547.16,7460,9.69,72962.5,-5.71,-6.77,-6.81,0,*6F
1508792548.36,7461,9.69,72940.3,-5.71,-6.89,-6.81,0,*6F
1508792549.55,7462,9.69,72956.0,-5.71,-6.89,-6.89,0,*64
1508792550.76,7463,9.69,72964.5,-5.71,-6.81,-6.81,0,*65
1508792551.95,7464,9.69,72950.0,-5.71,-6.77,-6.73,0,*66
1508792553.15,7465,9.69,72944.0,-5.71,-6.89,-6.81,0,*6B
1508792554.37,7466,9.69,72950.5,-5.69,-6.85,-6.77,0,*64
1508792555.58,7467,9.69,72958.8,-5.69,-6.89,-6.85,0,*64
1508792556.79,7468,9.69,72952.8,-5.71,-6.81,-6.81,0,*6E
1508792557.99,7469,9.69,72954.3,-5.71,-6.89,-6.81,0,*67
1508792559.18,7470,9.69,72948.5,-5.71,-6.69,-6.77,0,*68
1508792560.37,7471,9.69,72946.5,-5.71,-6.77,-6.69,0,*69
1508792561.56,7472,9.69,72944.3,-5.71,-6.69,-6.77,0,*6A
1508792562.75,7473,9.69,72946.0,-5.71,-6.69,-6.69,0,*64
1508792563.99,7474,9.69,72952.8,-5.69,-6.63,-6.73,0,*6B
1508792565.18,7475,9.69,72942.5,-5.71,-6.77,-6.77,0,*62
1508792566.4,7476,9.69,72944.3,-5.69,-6.77,-6.85,0,*65
1508792567.62,7477,9.69,72940.5,-5.69,-6.73,-6.81,0,*64
1508792568.84,7478,9.69,72942.8,-5.71,-6.89,-6.93,0,*64
1508792570.04,7479,9.69,72986.3,-5.71,-6.89,-6.81,0,*66
1508792571.23,7480,9.69,72970.5,-5.71,-6.69,-6.77,0,*67
1508792572.43,7481,9.69,72944.5,-5.71,-6.77,-6.77,0,*69
1508792573.63,7482,9.69,72954.0,-5.71,-6.81,-6.77,0,*63
1508792574.82,7483,9.69,72970.0,-5.71,-6.69,-6.77,0,*64
1508792576.05,7484,9.69,72938.3,-5.69,-6.63,-6.73,0,*64
1508792577.27,7485,9.69,72922.0,-5.69,-6.85,-6.77,0,*69
1508792578.49,7486,9.69,72928.0,-5.69,-6.77,-6.85,0,*6A
1508792579.74,7487,9.69,72930.0,-5.71,-6.93,-6.93,0,*6F
1508792580.95,7488,9.69,72972.3,-5.69,-6.77,-6.85,0,*64
1508792582.17,7489,9.69,72964.5,-5.69,-6.85,-6.85,0,*68
1508792583.41,7490,9.69,72954.0,-5.71,-7.05,-7.01,0,*6D
1508792584.65,7491,9.69,72938.3,-5.71,-7.01,-7.01,0,*68
1508792585.88,7492,9.69,72950.3,-5.71,-6.93,-6.89,0,*60
1508792587.08,7493,9.69,72940.8,-5.71,-6.81,-6.81,0,*6A
1508792588.28,7494,9.69,72938.8,-5.71,-6.89,-6.81,0,*65
1508792589.5,7495,9.69,72952.8,-5.69,-6.77,-6.89,0,*64
1508792590.77,7496,9.69,72960.3,-5.69,-7.01,-7.01,0,*66
1508792591.96,7497,9.69,72966.0,-5.71,-7.15,-7.15,0,*6E
1508792593.2,7498,9.69,72952.8,-5.71,-7.39,-7.39,0,*61
1508792594.4,7499,9.69,72948.8,-5.71,-7.19,-7.19,0,*60
1508792595.65,7500,9.69,72940.3,-5.71,-7.01,-6.93,0,*6B
1508792596.89,7501,9.69,72952.0,-5.71,-7.01,-7.01,0,*60
1508792598.11,7502,9.69,72954.5,-5.71,-6.89,-6.93,0,*68
1508792599.36,7503,9.69,72958.5,-5.71,-6.93,-6.93,0,*62
1508792600.61,7504,9.69,72958.0,-5.71,-6.93,-6.93,0,*65
1508792601.83,7505,9.69,72960.3,-5.71,-6.93,-6.89,0,*6F
1508792603.02,7506,9.69,72960.0,-5.71,-6.89,-6.89,0,*67
1508792604.27,7507,9.69,72962.0,-5.71,-7.01,-7.01,0,*66
1508792605.52,7508,9.69,72958.3,-5.71,-6.93,-6.93,0,*69
1508792606.76,7509,9.69,72970.3,-5.71,-6.93,-6.93,0,*68
1508792608.01,7510,9.69,72948.8,-5.71,-7.01,-6.93,0,*6A
1508792609.25,7511,9.69,72928.8,-5.71,-7.01,-6.93,0,*6B
1508792610.5,7512,9.69,72940.0,-5.71,-7.05,-7.01,0,*66
1508792611.73,7513,9.69,72966.5,-5.71,-6.93,-6.81,0,*60
1508792612.97,7514,9.69,72948.0,-5.73,-6.85,-6.93,0,*61
1508792614.16,7515,9.69,72974.0,-5.71,-6.81,-6.77,0,*6C
1508792615.37,7516,9.69,72972.5,-5.71,-6.81,-6.81,0,*66
1508792616.57,7517,9.69,72956.3,-5.71,-6.77,-6.81,0,*6E
1508792617.77,7518,9.69,72944.5,-5.71,-6.81,-6.89,0,*60
1508792619.02,7519,9.69,72930.3,-5.71,-6.93,-6.93,0,*69
1508792620.27,7520,9.69,72952.3,-5.71,-6.93,-6.93,0,*63
1508792621.5,7521,9.69,72960.0,-5.71,-6.93,-6.81,0,*61
1508792622.69,7522,9.69,72946.0,-5.71,-6.81,-6.69,0,*67
1508792623.91,7523,9.69,72936.8,-5.71,-6.89,-6.93,0,*6B
1508792625.11,7524,9.69,72946.3,-5.71,-6.81,-6.89,0,*6F
1508792626.38,7525,9.69,72916.3,-5.73,-6.93,-6.97,0,*60
1508792627.59,7526,9.69,72926.8,-5.69,-6.85,-6.89,0,*60
1508792628.84,7527,9.69,72926.0,-5.71,-6.93,-6.93,0,*64
1508792630.06,7528,9.69,72918.8,-5.71,-6.89,-6.97,0,*64
1508792631.28,7529,9.69,72922.8,-5.71,-6.93,-6.89,0,*61
1508792632.5,7530,9.69,72942.3,-5.71,-6.93,-6.89,0,*69
1508792633.77,7531,9.69,72904.0,-5.73,-6.97,-6.97,0,*61
1508792635.01,7532,9.69,72912.3,-5.71,-7.05,-7.05,0,*60
1508792636.25,7533,9.69,72958.5,-5.71,-7.01,-6.93,0,*6B
1508792637.49,7534,9.69,72966.3,-5.73,-6.85,-6.93,0,*63
1508792638.71,7535,9.69,72908.5,-5.71,-7.01,-7.15,0,*62
1508792639.95,7536,9.69,72904.5,-5.71,-7.05,-7.05,0,*64
1508792641.18,7537,9.69,72922.5,-5.71,-6.93,-6.81,0,*66
1508792642.42,7538,9.69,72942.5,-5.73,-6.85,-6.93,0,*6F
1508792643.64,7539,9.69,72942.5,-5.73,-6.85,-6.81,0,*6D
1508792644.86,7540,9.69,72942.3,-5.73,-6.85,-6.81,0,*63
1508792646.08,7541,9.69,72946.8,-5.73,-6.81,-6.85,0,*62
1508792647.29,7542,9.69,72938.3,-5.73,-6.85,-6.85,0,*65
1508792648.49,7543,9.69,72942.5,-5.71,-6.89,-6.81,0,*6E
1508792649.69,7544,9.69,72952.8,-5.71,-6.81,-6.77,0,*68
1508792650.9,7545,9.69,72942.3,-5.71,-6.81,-6.81,0,*60
1508792652.1,7546,9.69,72936.0,-5.71,-6.81,-6.77,0,*6A
1508792653.29,7547,9.69,72932.8,-5.71,-6.69,-6.77,0,*6D
1508792654.49,7548,9.69,72938.8,-5.71,-6.81,-6.77,0,*64
1508792655.68,7549,9.69,72936.5,-5.71,-6.69,-6.55,0,*63
1508792656.87,7550,9.69,72936.5,-5.71,-6.77,-6.69,0,*6B
1508792658.1,7551,9.69,72918.3,-5.73,-6.81,-6.81,0,*67
1508792659.3,7552,9.69,72926.8,-5.71,-6.81,-6.81,0,*66
1508792660.5,7553,9.69,72928.3,-5.71,-6.81,-6.77,0,*6E
1508792661.69,7554,9.69,72948.5,-5.71,-6.81,-6.69,0,*66
1508792662.88,7555,9.69,72942.3,-5.71,-6.69,-6.69,0,*61
1508792664.07,7556,9.69,72912.3,-5.71,-6.69,-6.69,0,*62
1508792665.26,7557,9.69,72926.3,-5.71,-6.77,-6.77,0,*63
1508792666.47,7558,9.69,72930.5,-5.71,-6.77,-6.81,0,*65
1508792667.67,7559,9.69,72934.5,-5.71,-6.89,-6.81,0,*65
1508792668.87,7560,9.69,72914.8,-5.71,-6.77,-6.89,0,*66
1508792670.08,7561,9.69,72922.0,-5.69,-6.77,-6.85,0,*62
1508792671.28,7562,9.69,72920.5,-5.71,-6.81,-6.89,0,*6D
1508792672.48,7563,9.69,72932.0,-5.71,-6.89,-6.89,0,*64
1508792673.7,7564,9.69,72922.8,-5.71,-6.89,-7.01,0,*62
1508792674.89,7565,9.69,72926.3,-5.71,-6.89,-6.89,0,*62
1508792676.11,7566,9.69,72926.3,-5.71,-6.89,-6.93,0,*6A
1508792677.38,7567,9.69,72940.5,-5.69,-6.97,-6.97,0,*69
1508792678.62,7568,9.69,72932.0,-5.71,-7.01,-7.01,0,*6F
1508792679.82,7569,9.69,72944.8,-5.71,-7.15,-7.19,0,*62
1508792681.04,7570,9.69,72942.0,-5.71,-7.05,-7.15,0,*67
1508792682.28,7571,9.69,72934.0,-5.71,-7.05,-7.05,0,*67
1508792683.53,7572,9.69,72926.8,-5.73,-6.97,-7.11,0,*69
1508792684.75,7573,9.69,72942.0,-5.73,-7.11,-7.11,0,*67
1508792685.99,7574,9.69,72942.5,-5.71,-7.05,-7.05,0,*62
1508792687.21,7575,9.69,72946.8,-5.71,-7.05,-7.15,0,*62
1508792688.45,7576,9.69,72966.3,-5.71,-7.05,-7.01,0,*64
1508792689.69,7577,9.69,72962.3,-5.71,-7.05,-7.05,0,*61
1508792690.96,7578,9.69,72936.8,-5.73,-6.93,-6.97,0,*68
1508792692.22,7579,9.69,72936.0,-5.73,-7.05,-7.05,0,*6D
1508792693.44,7580,9.69,72932.8,-5.71,-6.93,-6.89,0,*62
1508792694.64,7581,9.69,72940.0,-5.71,-6.81,-6.81,0,*68
1508792695.84,7582,9.69,72950.0,-5.71,-6.89,-6.89,0,*6B
1508792697.03,7583,9.69,72940.5,-5.71,-6.89,-6.89,0,*6A
1508792698.23,7584,9.69,72942.8,-5.71,-6.89,-6.81,0,*65
1508792699.45,7585,9.69,72966.8,-5.71,-6.89,-6.93,0,*67
1508792700.65,7586,9.69,72948.0,-5.71,-6.77,-6.77,0,*6F
1508792701.85,7587,9.69,72952.0,-5.71,-6.81,-6.77,0,*67
1508792703.06,7588,9.69,72940.0,-5.71,-6.63,-6.69,0,*6B
1508792704.26,7589,9.69,72940.8,-5.71,-6.81,-6.77,0,*69
1508792705.46,7590,9.69,72950.3,-5.71,-6.81,-6.77,0,*61
1508792706.66,7591,9.69,72940.0,-5.71,-6.77,-6.77,0,*69
1508792707.92,7592,9.69,72970.8,-5.73,-6.97,-6.97,0,*68
1508792709.14,7593,9.69,72950.0,-5.73,-6.85,-6.73,0,*60
1508792710.36,7594,9.69,72954.0,-5.73,-6.73,-6.81,0,*63
1508792711.58,7595,9.69,72900.8,-5.73,-6.73,-6.81,0,*62
1508792712.8,7596,9.69,72944.5,-5.73,-7.11,-7.19,0,*64
1508792714.05,7597,9.69,72928.8,-5.71,-7.01,-6.93,0,*65
1508792715.29,7598,9.69,72936.0,-5.71,-6.93,-6.93,0,*60
1508792716.54,7599,9.69,72880.5,-5.71,-7.01,-7.01,0,*61
1508792717.76,7600,9.69,72916.3,-5.73,-7.11,-7.19,0,*68
1508792719.0,7601,9.69,72920.8,-5.73,-7.05,-7.19,0,*6C
1508792720.27,7602,9.69,72934.3,-5.69,-6.97,-7.01,0,*67
1508792721.5,7603,9.69,72932.8,-5.73,-7.11,-7.05,0,*66
1508792722.73,7604,9.69,72932.5,-5.73,-7.11,-7.19,0,*6C
1508792723.95,7605,9.69,72958.8,-5.73,-7.11,-7.11,0,*65
1508792725.17,7606,9.69,72922.3,-5.75,-7.11,-6.97,0,*6F
1508792726.4,7607,9.69,72896.8,-5.73,-7.11,-7.19,0,*6F
1508792727.66,7608,9.69,72884.8,-5.73,-6.97,-6.93,0,*6C
1508792728.89,7609,9.69,72894.8,-5.73,-7.19,-7.11,0,*61
1508792730.15,7610,9.69,72920.8,-5.73,-6.97,-7.05,0,*6B
1508792731.42,7611,9.69,72958.0,-5.73,-6.97,-6.97,0,*60
1508792732.65,7612,9.69,72932.0,-5.75,-6.97,-7.05,0,*6F
1508792733.87,7613,9.69,72924.3,-5.75,-6.93,-6.85,0,*63
1508792735.07,7614,9.69,72922.8,-5.75,-6.81,-6.85,0,*67
1508792736.29,7615,9.69,72910.5,-5.73,-6.81,-6.81,0,*64
1508792737.54,7616,9.69,72920.8,-5.75,-6.93,-6.93,0,*61
1508792738.74,7617,9.69,72900.5,-5.75,-7.11,-7.11,0,*60
1508792739.98,7618,9.69,72920.3,-5.75,-7.05,-6.93,0,*61
1508792741.23,7619,9.69,72898.8,-5.75,-6.93,-6.93,0,*6E
1508792742.47,7620,9.69,72924.3,-5.75,-6.97,-6.97,0,*64
1508792743.69,7621,9.69,72924.0,-5.73,-6.85,-6.85,0,*63
1508792744.96,7622,9.69,72922.3,-5.73,-6.93,-6.93,0,*60
1508792746.22,7623,9.69,72906.8,-5.73,-6.97,-6.97,0,*61
1508792747.44,7624,9.69,72936.0,-5.75,-6.93,-6.85,0,*67
1508792748.68,7625,9.69,72914.0,-5.73,-6.85,-6.93,0,*60
1508792749.92,7626,9.69,72920.0,-5.73,-6.85,-6.97,0,*67
1508792751.13,7627,9.69,72920.8,-5.73,-6.85,-6.85,0,*65
1508792752.35,7628,9.69,72904.5,-5.73,-6.85,-6.85,0,*6A
1508792753.58,7629,9.69,72916.5,-5.75,-7.05,-7.05,0,*6D
1508792754.85,7630,9.69,72966.8,-5.73,-6.97,-6.97,0,*63
1508792756.07,7631,9.69,72942.5,-5.73,-6.85,-6.81,0,*66
1508792757.31,7632,9.69,72938.8,-5.73,-6.81,-6.93,0,*62
1508792758.51,7633,9.69,72946.5,-5.75,-6.73,-6.81,0,*6B
1508792759.72,7634,9.69,72918.8,-5.73,-6.69,-6.69,0,*67
1508792760.93,7635,9.69,72950.8,-5.73,-6.85,-6.85,0,*66
1508792762.15,7636,9.69,72928.3,-5.73,-6.73,-6.81,0,*68
1508792763.36,7637,9.69,72918.0,-5.75,-6.81,-6.81,0,*62
1508792764.55,7638,9.69,72928.3,-5.75,-6.73,-6.85,0,*64
1508792765.76,7639,9.69,72932.5,-5.73,-6.69,-6.73,0,*61
1508792767.0,7640,9.69,72940.3,-5.73,-6.73,-6.93,0,*6A
1508792768.24,7641,9.69,72942.8,-5.73,-6.81,-6.93,0,*66
1508792769.46,7642,9.69,72948.8,-5.73,-6.81,-6.85,0,*62
1508792770.65,7643,9.69,72944.0,-5.75,-6.81,-6.73,0,*6C
1508792771.86,7644,9.69,72936.3,-5.73,-6.69,-6.69,0,*60
1508792773.09,7645,9.69,72928.3,-5.73,-6.81,-6.81,0,*61
1508792774.31,7646,9.69,72934.5,-5.73,-6.73,-6.81,0,*6F
1508792775.49,7647,9.69,72940.0,-5.75,-6.69,-6.69,0,*65
1508792776.7,7648,9.69,72920.3,-5.73,-6.69,-6.69,0,*6C
1508792777.92,7649,9.69,72930.5,-5.73,-6.59,-6.59,0,*6D
1508792779.14,7650,9.69,72938.3,-5.73,-6.59,-6.59,0,*65
1508792780.35,7651,9.69,72946.5,-5.73,-6.59,-6.59,0,*64
1508792781.57,7652,9.69,72950.5,-5.73,-6.59,-6.69,0,*64
1508792782.77,7653,9.69,72932.8,-5.71,-6.55,-6.55,0,*64
1508792783.98,7654,9.69,72916.5,-5.73,-6.69,-6.59,0,*62
1508792785.19,7655,9.69,72918.0,-5.73,-6.69,-6.59,0,*63
1508792786.4,7656,9.69,72962.0,-5.73,-6.69,-6.69,0,*63
1508792787.59,7657,9.69,72958.3,-5.75,-6.69,-6.59,0,*67
1508792788.8,7658,9.69,72948.8,-5.73,-6.73,-6.69,0,*66
1508792790.02,7659,9.69,72924.5,-5.73,-6.59,-6.59,0,*6C
1508792791.23,7660,9.69,72926.5,-5.73,-6.69,-6.59,0,*65
1508792792.45,7661,9.69,72924.5,-5.73,-6.69,-6.59,0,*64
1508792793.71,7662,9.69,72938.3,-5.69,-6.63,-6.63,0,*6F
1508792794.9,7663,9.69,72934.5,-5.71,-6.69,-6.77,0,*68
1508792796.1,7664,9.69,72936.5,-5.71,-6.81,-6.81,0,*60
1508792797.3,7665,9.69,72932.0,-5.71,-6.77,-6.69,0,*6E
1508792798.48,7666,9.69,72938.0,-5.71,-6.69,-6.69,0,*62
1508792799.68,7667,9.69,72940.3,-5.71,-6.55,-6.55,0,*63
1508792800.9,7668,9.69,72932.3,-5.71,-6.63,-6.55,0,*69
1508792802.12,7669,9.69,72928.3,-5.71,-6.55,-6.63,0,*68
1508792803.34,7670,9.69,72936.0,-5.71,-6.69,-6.63,0,*6F
1508792804.55,7671,9.69,72926.5,-5.71,-6.69,-6.63,0,*6E
1508792805.75,7672,9.69,72992.3,-5.71,-6.77,-6.69,0,*68
1508792806.95,7673,9.69,72924.8,-5.71,-6.77,-6.77,0,*66
1508792808.14,7674,9.69,72934.5,-5.71,-6.69,-6.55,0,*6E
1508792809.38,7675,9.69,72948.5,-5.71,-6.63,-6.63,0,*60
1508792810.59,7676,9.69,72944.5,-5.71,-6.63,-6.55,0,*66
1508792811.79,7677,9.69,72942.5,-5.71,-6.55,-6.55,0,*62
1508792813.02,7678,9.69,72930.8,-5.69,-6.51,-6.51,0,*64
1508792814.21,7679,9.69,72958.3,-5.71,-6.55,-6.55,0,*6C
1508792815.44,7680,9.69,72942.3,-5.71,-6.55,-6.63,0,*6F
1508792816.65,7681,9.69,72932.3,-5.71,-6.63,-6.55,0,*6E
1508792817.88,7682,9.69,72934.5,-5.69,-6.51,-6.59,0,*69
1508792819.09,7683,9.69,72936.3,-5.71,-6.63,-6.55,0,*6C
1508792820.29,7684,9.69,72902.3,-5.71,-6.55,-6.55,0,*6E
1508792821.51,7685,9.69,72954.5,-5.69,-6.51,-6.51,0,*66
1508792822.73,7686,9.69,72940.8,-5.71,-6.69,-6.63,0,*66
1508792823.97,7687,9.69,72906.3,-5.69,-6.85,-6.63,0,*6C
1508792825.16,7688,9.69,72920.5,-5.71,-6.69,-6.69,0,*62
1508792826.35,7689,9.69,72928.8,-5.71,-6.77,-6.69,0,*6C
1508792827.55,7690,9.69,72948.5,-5.71,-6.77,-6.77,0,*6B
1508792828.75,7691,9.69,72942.3,-5.71,-6.77,-6.77,0,*6A
1508792829.97,7692,9.69,72944.8,-5.71,-6.55,-6.63,0,*6C
1508792831.2,7693,9.69,72942.5,-5.69,-6.63,-6.59,0,*68
1508792832.42,7694,9.69,72936.5,-5.73,-6.73,-6.73,0,*6D
1508792833.64,7695,9.69,72946.5,-5.71,-6.55,-6.63,0,*6B
