1508731200.56,23123,11.0,72756.5,-4.47,-5.65,-5.69,0,*5A
1508731201.81,23124,11.0,72758.5,-4.45,-5.69,-5.65,0,*5F
1508731203.01,23125,11.0,72762.8,-4.45,-5.55,-5.51,0,*56
1508731204.21,23126,11.0,72766.0,-4.45,-5.55,-5.51,0,*55
1508731205.42,23127,11.0,72766.3,-4.45,-5.55,-5.55,0,*50
1508731206.64,23128,11.0,72764.8,-4.45,-5.51,-5.65,0,*58
1508731207.89,23129,10.94,72758.3,-4.47,-5.65,-5.55,0,*5F
1508731209.11,23130,11.0,72760.3,-4.47,-5.55,-5.51,0,*50
1508731210.31,23131,11.0,72760.0,-4.49,-5.47,-5.55,0,*58
1508731211.55,23132,11.0,72760.3,-4.49,-5.73,-5.81,0,*55
1508731212.82,23133,11.0,72762.0,-4.47,-5.69,-5.69,0,*57
1508731214.05,23134,11.0,72752.5,-4.49,-5.73,-5.69,0,*55
1508731215.29,23135,11.0,72748.3,-4.49,-5.73,-5.69,0,*54
1508731216.53,23136,11.0,72748.5,-4.49,-5.61,-5.61,0,*5C
1508731217.75,23137,11.0,72752.5,-4.47,-5.55,-5.43,0,*54
1508731218.95,23138,11.0,72758.8,-4.49,-5.51,-5.43,0,*51
1508731220.14,23139,11.0,72758.8,-4.49,-5.51,-5.43,0,*50
1508731221.34,23140,11.0,72754.8,-4.49,-5.51,-5.51,0,*5D
1508731222.58,23141,11.0,72756.3,-4.47,-5.65,-5.51,0,*55
1508731223.8,23142,11.0,72758.5,-4.47,-5.55,-5.43,0,*56
1508731225.04,23143,11.0,72760.8,-4.49,-5.69,-5.69,0,*5E
1508731226.29,23144,11.0,72756.3,-4.49,-5.69,-5.69,0,*59
1508731227.53,23145,11.0,72754.0,-4.49,-5.81,-5.81,0,*58
1508731228.78,23146,11.0,72752.5,-4.49,-5.81,-5.81,0,*5B
1508731230.03,23147,11.0,72758.0,-4.49,-5.93,-5.85,0,*5D
1508731231.27,23148,11.0,72762.8,-4.49,-5.81,-5.73,0,*58
1508731232.52,23149,11.0,72762.0,-4.49,-5.85,-5.93,0,*53
1508731233.7,23150,11.0,72758.0,-4.49,-6.05,-5.97,0,*54
1508731234.92,23151,11.0,72754.3,-4.51,-5.97,-5.97,0,*54
1508731236.19,23152,11.0,72754.3,-4.51,-5.85,-5.73,0,*5E
1508731237.46,23153,11.0,72754.8,-4.51,-5.93,-5.85,0,*51
1508731238.73,23154,11.0,72746.0,-4.55,-5.89,-5.89,0,*55
1508731239.99,23155,11.0,72756.0,-4.51,-5.73,-5.69,0,*5B
1508731241.26,23156,11.0,72760.0,-4.51,-5.61,-5.69,0,*5B
1508731242.53,23157,11.0,72764.0,-4.51,-5.81,-5.81,0,*52
1508731243.8,23158,11.0,72770.5,-4.51,-5.81,-5.81,0,*5D
1508731245.01,23159,11.0,72768.5,-4.55,-5.97,-5.97,0,*58
1508731246.28,23160,10.94,72770.0,-4.55,-5.89,-5.85,0,*5E
1508731247.49,23161,10.94,72770.5,-4.55,-5.97,-5.97,0,*53
1508731248.7,23162,11.0,72770.0,-4.55,-5.97,-5.97,0,*50
1508731249.98,23163,11.0,72766.8,-4.55,-5.89,-5.85,0,*5D
1508731251.25,23164,11.0,72754.0,-4.51,-5.93,-5.93,0,*52
1508731252.51,23165,11.0,72738.0,-4.55,-5.77,-5.77,0,*57
1508731253.77,23166,11.0,72754.0,-4.55,-5.73,-5.65,0,*53
1508731255.01,23167,11.0,72752.0,-4.57,-5.61,-5.61,0,*57
1508731256.26,23168,11.0,72748.0,-4.57,-5.77,-5.65,0,*5B
1508731257.5,23169,11.0,72746.3,-4.57,-5.85,-5.73,0,*50
1508731258.77,23170,11.0,72742.3,-4.55,-5.77,-5.65,0,*50
1508731260.03,23171,11.0,72742.3,-4.55,-5.61,-5.61,0,*52
1508731261.27,23172,11.0,72740.5,-4.55,-5.61,-5.51,0,*52
1508731262.49,23173,11.0,72744.5,-4.55,-5.51,-5.47,0,*57
1508731263.71,23174,11.0,72746.3,-4.51,-5.47,-5.35,0,*56
1508731264.92,23175,11.0,72738.5,-4.55,-5.47,-5.39,0,*5F
1508731266.14,23176,11.0,72744.0,-4.55,-5.39,-5.35,0,*59
1508731267.35,23177,11.0,72746.8,-4.55,-5.47,-5.47,0,*54
1508731268.57,23178,11.0,72752.8,-4.51,-5.35,-5.43,0,*5E
1508731269.81,23179,11.0,72754.5,-4.51,-5.43,-5.31,0,*5B
1508731271.03,23180,11.0,72762.3,-4.51,-5.47,-5.43,0,*5C
1508731272.24,23181,10.94,72762.3,-4.55,-5.47,-5.39,0,*54
1508731273.46,23182,11.0,72764.8,-4.51,-5.35,-5.35,0,*5A
1508731274.67,23183,10.94,72760.8,-4.55,-5.39,-5.39,0,*5F
1508731275.89,23184,11.0,72758.3,-4.51,-5.35,-5.35,0,*5C
1508731277.11,23185,11.0,72762.8,-4.51,-5.35,-5.35,0,*5D
1508731278.32,23186,11.0,72760.8,-4.51,-5.43,-5.35,0,*5F
1508731279.56,23187,11.0,72768.3,-4.51,-5.43,-5.31,0,*5A
1508731280.81,23188,11.0,72760.3,-4.51,-5.47,-5.27,0,*56
1508731282.05,23189,11.0,72768.8,-4.51,-5.43,-5.31,0,*54
1508731283.27,23190,10.94,72766.0,-4.51,-5.43,-5.43,0,*59
1508731284.54,23191,11.0,72770.8,-4.51,-5.69,-5.61,0,*50
1508731285.81,23192,10.94,72760.3,-4.51,-5.69,-5.73,0,*50
1508731287.05,23193,11.0,72756.3,-4.51,-6.05,-5.93,0,*56
1508731288.32,23194,11.0,72752.8,-4.51,-5.69,-5.61,0,*55
1508731289.54,23195,11.0,72758.5,-4.51,-5.47,-5.43,0,*58
1508731290.76,23196,11.0,72756.8,-4.51,-5.47,-5.43,0,*5B
1508731291.97,23197,11.0,72758.8,-4.51,-5.43,-5.35,0,*5F
1508731293.19,23198,11.0,72764.0,-4.51,-5.35,-5.35,0,*51
1508731294.4,23199,11.0,72762.3,-4.51,-5.35,-5.35,0,*50
1508731295.62,23200,11.0,72758.8,-4.51,-5.47,-5.43,0,*57
1508731296.86,23201,11.0,72762.3,-4.51,-5.61,-5.47,0,*56
1508731298.08,23202,10.94,72758.5,-4.51,-5.47,-5.43,0,*55
1508731299.31,23203,11.0,72760.3,-4.51,-5.55,-5.55,0,*50
1508731300.55,23204,10.94,72760.3,-4.55,-5.61,-5.51,0,*50
1508731301.82,23205,10.94,72762.8,-4.51,-5.69,-5.61,0,*5E
1508731303.09,23206,11.0,72770.3,-4.51,-5.73,-5.61,0,*56
1508731304.31,23207,11.0,72770.3,-4.51,-5.47,-5.43,0,*50
1508731305.56,23208,11.0,72766.3,-4.51,-5.69,-5.55,0,*54
1508731306.82,23209,11.0,72762.8,-4.55,-5.77,-5.65,0,*5D
1508731308.05,23210,10.94,72760.8,-4.51,-5.55,-5.47,0,*51
1508731309.26,23211,11.0,72762.8,-4.55,-5.55,-5.43,0,*50
1508731310.48,23212,11.0,72762.8,-4.55,-5.51,-5.39,0,*5A
1508731311.7,23213,10.94,72762.0,-4.51,-5.47,-5.43,0,*55
1508731312.94,23214,11.0,72760.0,-4.55,-5.61,-5.51,0,*51
1508731314.19,23215,11.0,72762.0,-4.51,-5.61,-5.55,0,*50
1508731315.41,23216,11.0,72764.8,-4.51,-5.55,-5.43,0,*53
1508731316.63,23217,11.0,72764.5,-4.51,-5.47,-5.55,0,*56
1508731317.86,23218,11.0,72758.8,-4.51,-5.55,-5.47,0,*59
1508731319.11,23219,10.94,72754.3,-4.51,-5.69,-5.55,0,*54
1508731320.33,23220,10.94,72752.8,-4.51,-5.55,-5.47,0,*52
1508731321.55,23221,11.0,72758.8,-4.51,-5.47,-5.35,0,*55
1508731322.82,23222,11.0,72756.0,-4.55,-5.61,-5.61,0,*57
1508731324.04,23223,11.0,72754.0,-4.55,-5.51,-5.51,0,*56
1508731325.28,23224,11.0,72752.8,-4.55,-5.61,-5.51,0,*52
1508731326.5,23225,11.0,72760.3,-4.51,-5.55,-5.43,0,*53
1508731327.72,23226,11.0,72762.3,-4.51,-5.47,-5.35,0,*52
1508731328.93,23227,11.0,72766.5,-4.51,-5.43,-5.35,0,*57
1508731330.15,23228,11.0,72772.5,-4.51,-5.47,-5.43,0,*5D
1508731331.37,23229,11.0,72774.3,-4.51,-5.35,-5.35,0,*58
1508731332.59,23230,10.94,72772.5,-4.51,-5.55,-5.47,0,*53
1508731333.81,23231,11.0,72766.5,-4.51,-5.47,-5.47,0,*51
1508731335.02,23232,11.0,72762.5,-4.51,-5.47,-5.43,0,*56
1508731336.24,23233,10.94,72758.3,-4.51,-5.47,-5.35,0,*56
1508731337.46,23234,10.94,72758.3,-4.51,-5.43,-5.35,0,*55
1508731338.67,23235,10.94,72752.8,-4.51,-5.35,-5.35,0,*55
1508731339.89,23236,11.0,72754.8,-4.51,-5.43,-5.43,0,*56
1508731341.1,23237,11.0,72756.5,-4.51,-5.43,-5.35,0,*56
1508731342.32,23238,11.0,72760.8,-4.51,-5.47,-5.35,0,*5D
1508731343.51,23239,10.94,72750.3,-4.49,-5.35,-5.35,0,*50
1508731344.72,23240,11.0,72764.0,-4.51,-5.35,-5.35,0,*57
1508731345.94,23241,11.0,72756.5,-4.55,-5.39,-5.35,0,*5E
1508731347.18,23242,11.0,72758.3,-4.51,-5.35,-5.31,0,*51
1508731348.43,23243,11.0,72754.8,-4.51,-5.35,-5.31,0,*50
1508731349.67,23244,11.0,72740.8,-4.51,-5.35,-5.27,0,*50
1508731350.89,23245,11.0,72740.8,-4.49,-5.35,-5.31,0,*5F
1508731352.11,23246,11.0,72748.8,-4.49,-5.35,-5.31,0,*5C
1508731353.36,23247,11.0,72754.0,-4.51,-5.35,-5.31,0,*54
1508731354.61,23248,11.0,72762.5,-4.49,-5.31,-5.31,0,*56
1508731355.86,23249,11.0,72764.0,-4.49,-5.31,-5.31,0,*57
1508731357.11,23250,10.94,72768.8,-4.49,-5.31,-5.27,0,*58
1508731358.38,23251,11.0,72774.5,-4.47,-5.27,-5.23,0,*54
1508731359.63,23252,11.0,72768.8,-4.49,-5.31,-5.31,0,*5D
1508731360.87,23253,11.0,72770.5,-4.49,-5.31,-5.31,0,*5C
1508731362.12,23254,11.0,72770.3,-4.49,-5.27,-5.27,0,*5B
1508731363.37,23255,11.0,72758.8,-4.49,-5.27,-5.27,0,*5A
1508731364.62,23256,10.94,72752.5,-4.49,-5.31,-5.27,0,*5E
1508731365.89,23257,11.0,72758.8,-4.47,-5.27,-5.23,0,*52
1508731367.14,23258,11.0,72758.5,-4.49,-5.27,-5.27,0,*57
1508731368.39,23259,11.0,72760.5,-4.49,-5.31,-5.27,0,*51
1508731369.66,23260,10.94,72756.8,-4.47,-5.27,-5.27,0,*52
1508731370.93,23261,11.0,72766.8,-4.47,-5.23,-5.23,0,*53
1508731372.18,23262,11.0,72764.8,-4.49,-5.31,-5.19,0,*54
1508731373.45,23263,11.0,72764.8,-4.47,-5.23,-5.15,0,*54
1508731374.72,23264,10.94,72762.8,-4.47,-5.23,-5.11,0,*57
1508731375.99,23265,10.94,72752.5,-4.47,-5.23,-5.15,0,*52
1508731377.27,23266,10.94,72760.0,-4.47,-5.23,-5.15,0,*51
1508731378.54,23267,11.0,72760.3,-4.47,-5.23,-5.23,0,*55
1508731379.81,23268,10.94,72760.3,-4.47,-5.27,-5.23,0,*5E
1508731381.06,23269,11.0,72762.8,-4.45,-5.27,-5.23,0,*5D
1508731382.33,23270,11.0,72764.0,-4.47,-5.27,-5.15,0,*52
1508731383.6,23271,11.0,72760.3,-4.43,-5.23,-5.11,0,*57
1508731384.85,23272,11.0,72766.3,-4.45,-5.27,-5.23,0,*57
1508731386.12,23273,11.0,72762.8,-4.47,-5.27,-5.27,0,*50
1508731387.4,23274,11.0,72764.3,-4.43,-5.27,-5.27,0,*53
1508731388.65,23275,10.94,72766.3,-4.45,-5.31,-5.27,0,*53
1508731389.9,23276,11.0,72760.0,-4.45,-5.31,-5.27,0,*50
1508731391.16,23277,11.0,72764.8,-4.45,-5.31,-5.23,0,*55
1508731392.41,23278,11.0,72764.8,-4.45,-5.31,-5.23,0,*5A
1508731393.66,23279,10.94,72764.8,-4.45,-5.31,-5.23,0,*5B
1508731394.92,23280,11.0,72760.8,-4.45,-5.31,-5.23,0,*5D
1508731396.17,23281,11.0,72768.3,-4.45,-5.27,-5.23,0,*5B
1508731397.42,23282,11.0,72768.3,-4.45,-5.27,-5.27,0,*5C
1508731398.67,23283,11.0,72770.3,-4.45,-5.27,-5.23,0,*59
1508731399.94,23284,11.0,72770.0,-4.43,-5.23,-5.19,0,*55
1508731401.19,23285,11.0,72766.8,-4.45,-5.27,-5.15,0,*5A
1508731402.46,23286,11.0,72774.3,-4.43,-5.23,-5.19,0,*57
1508731403.74,23287,11.0,72766.8,-4.43,-5.23,-5.23,0,*5F
1508731404.99,23288,11.0,72760.8,-4.45,-5.31,-5.27,0,*51
1508731406.26,23289,11.0,72762.8,-4.43,-5.27,-5.19,0,*5C
1508731407.52,23290,11.0,72768.0,-4.45,-5.23,-5.23,0,*5F
1508731408.77,23291,11.0,72764.3,-4.45,-5.23,-5.23,0,*5E
1508731410.02,23292,10.94,72764.3,-4.45,-5.27,-5.27,0,*5D
1508731411.27,23293,10.94,72770.8,-4.45,-5.27,-5.23,0,*58
1508731412.52,23294,10.94,72762.3,-4.45,-5.27,-5.27,0,*5B
1508731413.8,23295,10.94,72760.5,-4.43,-5.23,-5.23,0,*5C
1508731415.07,23296,10.94,72762.8,-4.43,-5.27,-5.23,0,*5B
1508731416.33,23297,10.94,72762.3,-4.45,-5.31,-5.27,0,*5F
1508731417.58,23298,11.0,72772.8,-4.45,-5.31,-5.27,0,*50
1508731418.86,23299,10.94,72774.5,-4.43,-5.23,-5.19,0,*59
1508731420.11,23300,11.0,72768.3,-4.45,-5.23,-5.19,0,*5E
1508731421.36,23301,10.94,72760.3,-4.45,-5.27,-5.23,0,*52
1508731422.61,23302,11.0,72768.5,-4.45,-5.27,-5.23,0,*51
1508731423.88,23303,10.94,72766.5,-4.43,-5.23,-5.11,0,*53
1508731425.15,23304,10.94,72766.3,-4.43,-5.23,-5.11,0,*54
1508731426.41,23305,10.94,72764.5,-4.45,-5.23,-5.23,0,*52
1508731427.68,23306,10.94,72764.5,-4.43,-5.23,-5.19,0,*5E
1508731428.96,23307,11.0,72770.3,-4.43,-5.23,-5.11,0,*57
1508731430.21,23308,11.0,72772.0,-4.45,-5.23,-5.15,0,*5A
1508731431.46,23309,11.0,72772.0,-4.45,-5.23,-5.15,0,*5B
1508731432.71,23310,11.0,72770.5,-4.45,-5.23,-5.11,0,*57
1508731433.98,23311,11.0,72768.3,-4.43,-5.23,-5.11,0,*50
1508731435.25,23312,11.0,72768.5,-4.43,-5.19,-5.11,0,*5A
1508731436.52,23313,10.94,72768.8,-4.43,-5.23,-5.11,0,*52
1508731437.8,23314,10.94,72772.5,-4.43,-5.23,-5.11,0,*55
1508731439.07,23315,11.0,72772.3,-4.43,-5.23,-5.11,0,*54
1508731440.34,23316,11.0,72774.0,-4.43,-5.19,-5.23,0,*5F
1508731441.62,23317,11.0,72770.3,-4.43,-5.23,-5.11,0,*56
1508731442.86,23318,11.0,72770.5,-4.41,-5.19,-5.15,0,*56
1508731444.12,23319,11.0,72774.5,-4.45,-5.23,-5.15,0,*5A
1508731445.39,23320,10.94,72766.8,-4.43,-5.23,-5.19,0,*5A
1508731446.66,23321,11.0,72772.3,-4.43,-5.19,-5.19,0,*52
1508731447.93,23322,11.0,72768.0,-4.43,-5.11,-5.11,0,*51
1508731449.2,23323,11.0,72776.5,-4.43,-5.19,-5.11,0,*58
1508731450.47,23324,11.0,72772.0,-4.43,-5.19,-5.11,0,*5F
1508731451.72,23325,11.0,72772.0,-4.41,-5.15,-5.07,0,*57
1508731452.97,23326,10.94,72774.0,-4.41,-5.07,-5.07,0,*57
1508731454.23,23327,11.0,72778.5,-4.41,-5.07,-5.07,0,*56
1508731455.48,23328,11.0,72782.8,-4.45,-5.23,-5.23,0,*5D
1508731456.76,23329,11.0,72778.0,-4.43,-5.23,-5.19,0,*53
1508731458.03,23330,11.0,72772.0,-4.43,-5.23,-5.19,0,*5B
1508731459.3,23331,11.0,72768.3,-4.43,-5.19,-5.19,0,*53
1508731460.58,23332,10.94,72766.3,-4.43,-5.19,-5.07,0,*5F
1508731461.84,23333,10.94,72766.0,-4.43,-5.11,-5.11,0,*51
1508731463.11,23334,10.94,72764.0,-4.43,-5.11,-5.11,0,*56
1508731464.38,23335,11.0,72762.8,-4.43,-5.19,-5.07,0,*58
1508731465.63,23336,10.94,72758.0,-4.41,-5.19,-5.07,0,*59
1508731466.88,23337,10.94,72764.5,-4.41,-5.19,-5.07,0,*58
1508731468.13,23338,11.0,72768.8,-4.41,-5.19,-5.03,0,*53
1508731469.38,23339,10.94,72772.3,-4.41,-5.19,-5.07,0,*56
1508731470.65,23340,11.0,72776.0,-4.39,-5.19,-5.15,0,*54
1508731471.9,23341,11.0,72774.0,-4.41,-5.19,-5.15,0,*5A
1508731473.17,23342,11.0,72774.5,-4.39,-5.15,-5.07,0,*59
1508731474.42,23343,11.0,72772.5,-4.41,-5.19,-5.19,0,*54
1508731475.69,23344,10.94,72770.0,-4.39,-5.19,-5.19,0,*5C
1508731476.94,23345,11.0,72764.3,-4.41,-5.23,-5.19,0,*5B
1508731478.19,23346,10.94,72768.8,-4.41,-5.19,-5.07,0,*5E
1508731479.44,23347,11.0,72768.3,-4.41,-5.15,-5.03,0,*57
1508731480.71,23348,10.94,72764.5,-4.39,-5.19,-5.15,0,*5C
1508731481.96,23349,11.0,72772.8,-4.41,-5.15,-5.07,0,*5D
1508731483.23,23350,11.0,72768.3,-4.39,-5.15,-5.15,0,*59
1508731484.48,23351,11.0,72772.3,-4.41,-5.19,-5.07,0,*58
1508731485.73,23352,11.0,72774.0,-4.41,-5.19,-5.19,0,*54
1508731486.98,23353,11.0,72768.0,-4.41,-5.19,-5.15,0,*59
1508731488.25,23354,11.0,72772.3,-4.39,-5.15,-5.15,0,*5D
1508731489.52,23355,10.94,72772.8,-4.39,-5.15,-5.03,0,*5B
1508731490.79,23356,10.94,72774.0,-4.39,-5.15,-5.03,0,*58
1508731492.04,23357,11.0,72778.8,-4.41,-5.15,-5.19,0,*5D
1508731493.31,23358,10.94,72774.5,-4.39,-5.19,-5.19,0,*51
1508731494.58,23359,10.94,72768.3,-4.39,-5.19,-5.15,0,*5C
1508731495.85,23360,11.0,72776.0,-4.39,-5.19,-5.15,0,*56
1508731497.12,23361,11.0,72778.3,-4.39,-5.15,-5.15,0,*5B
1508731498.37,23362,11.0,72780.0,-4.41,-5.15,-5.07,0,*54
1508731499.64,23363,10.94,72772.5,-4.39,-5.07,-5.03,0,*5D
1508731500.9,23364,11.0,72770.8,-4.41,-5.15,-5.07,0,*52
1508731502.16,23365,10.94,72770.0,-4.39,-5.19,-5.15,0,*53
1508731503.42,23366,11.0,72774.8,-4.41,-5.07,-5.07,0,*53
1508731504.69,23367,10.94,72776.3,-4.39,-5.15,-5.07,0,*5E
1508731505.96,23368,11.0,72780.3,-4.39,-5.15,-5.07,0,*51
1508731507.23,23369,11.0,72786.8,-4.39,-5.19,-5.07,0,*5C
1508731508.49,23370,11.0,72786.5,-4.41,-5.15,-5.03,0,*53
1508731509.74,23371,11.0,72784.0,-4.41,-5.07,-5.07,0,*55
1508731510.99,23372,11.0,72768.8,-4.41,-5.03,-5.03,0,*56
1508731512.26,23373,11.0,72772.0,-4.39,-5.07,-4.93,0,*54
1508731513.53,23374,10.94,72768.0,-4.39,-5.07,-5.03,0,*5B
1508731514.8,23375,10.94,72770.8,-4.39,-5.07,-5.03,0,*5A
1508731516.08,23376,10.94,72772.5,-4.39,-5.15,-5.07,0,*5E
1508731517.35,23377,10.94,72778.0,-4.39,-5.15,-5.07,0,*5F
1508731518.62,23378,10.94,72782.0,-4.39,-5.23,-5.19,0,*5A
1508731519.89,23379,11.0,72780.5,-4.39,-5.31,-5.31,0,*52
1508731521.16,23380,10.94,72770.3,-4.39,-5.19,-5.19,0,*54
1508731522.4,23381,11.0,72766.8,-4.37,-5.11,-5.03,0,*58
1508731523.67,23382,11.0,72764.0,-4.39,-5.19,-5.15,0,*5A
1508731524.91,23383,11.0,72766.5,-4.37,-5.11,-5.11,0,*59
1508731526.18,23384,11.0,72778.8,-4.39,-5.15,-5.03,0,*57
1508731527.45,23385,10.94,72782.0,-4.39,-5.19,-5.15,0,*5D
1508731528.72,23386,11.0,72784.0,-4.39,-5.19,-5.15,0,*5E
1508731529.99,23387,11.0,72794.8,-4.39,-5.19,-5.07,0,*5C
1508731531.2,23388,11.0,72794.8,-4.37,-5.11,-4.99,0,*53
1508731532.41,23389,11.0,72790.8,-4.37,-5.11,-4.99,0,*52
1508731533.65,23390,11.0,72788.3,-4.37,-5.03,-4.89,0,*58
1508731534.9,23391,10.94,72788.5,-4.37,-5.15,-5.03,0,*5D
1508731536.14,23392,11.0,72790.0,-4.37,-5.11,-5.15,0,*5D
1508731537.39,23393,11.0,72784.8,-4.37,-5.15,-5.11,0,*5C
1508731538.64,23394,10.94,72766.3,-4.37,-5.15,-5.15,0,*5F
1508731539.88,23395,11.0,72766.3,-4.37,-5.15,-5.11,0,*5A
1508731541.13,23396,10.94,72756.5,-4.37,-5.15,-5.15,0,*5D
1508731542.41,23397,10.94,72758.0,-4.35,-5.19,-5.15,0,*52
1508731543.65,23398,11.0,72752.3,-4.37,-5.19,-5.15,0,*5F
1508731544.9,23399,11.0,72750.3,-4.37,-5.27,-5.15,0,*53
1508731546.14,23400,10.94,72744.5,-4.37,-5.27,-5.15,0,*54
1508731547.38,23401,11.0,72750.0,-4.37,-5.19,-5.15,0,*58
1508731548.63,23402,10.94,72750.5,-4.37,-5.19,-5.15,0,*5B
1508731549.87,23403,10.94,72750.0,-4.37,-5.27,-5.19,0,*5B
1508731551.12,23404,10.94,72756.8,-4.37,-5.19,-5.27,0,*5C
1508731552.39,23405,10.94,72756.0,-4.39,-5.31,-5.23,0,*5D
1508731553.64,23406,11.0,72758.8,-4.37,-5.27,-5.19,0,*5E
1508731554.86,23407,11.0,72756.5,-4.37,-5.39,-5.19,0,*50
1508731556.1,23408,10.94,72770.0,-4.37,-5.19,-5.19,0,*5D
1508731557.34,23409,11.0,72776.8,-4.37,-5.27,-5.19,0,*51
1508731558.59,23410,11.0,72774.5,-4.37,-5.27,-5.19,0,*59
1508731559.83,23411,10.94,72766.8,-4.37,-5.27,-5.19,0,*58
1508731561.08,23412,10.94,72762.5,-4.37,-5.27,-5.19,0,*5B
1508731562.32,23413,11.0,72758.0,-4.37,-5.31,-5.19,0,*5D
1508731563.57,23414,11.0,72754.5,-4.37,-5.19,-5.15,0,*5C
1508731564.82,23415,11.0,72756.8,-4.37,-5.31,-5.19,0,*5B
1508731566.06,23416,10.94,72760.3,-4.37,-5.19,-5.19,0,*52
1508731567.3,23417,11.0,72768.3,-4.37,-5.27,-5.15,0,*52
1508731568.52,23418,11.0,72762.3,-4.37,-5.39,-5.27,0,*53
1508731569.71,23419,11.0,72760.3,-4.37,-5.43,-5.39,0,*50
1508731570.96,23420,10.94,72762.0,-4.37,-5.31,-5.31,0,*57
1508731572.21,23421,10.94,72760.8,-4.37,-5.31,-5.27,0,*51
1508731573.45,23422,10.94,72762.8,-4.37,-5.19,-5.11,0,*5D
1508731574.69,23423,11.0,72760.3,-4.37,-5.19,-5.11,0,*5C
1508731575.94,23424,11.0,72770.5,-4.37,-5.27,-5.15,0,*52
1508731577.18,23425,10.94,72772.3,-4.37,-5.27,-5.19,0,*5F
1508731578.43,23426,11.0,72768.3,-4.37,-5.27,-5.19,0,*5C
1508731579.67,23427,10.94,72762.0,-4.37,-5.19,-5.15,0,*5C
1508731580.91,23428,10.94,72762.3,-4.37,-5.27,-5.15,0,*5E
1508731582.16,23429,11.0,72758.8,-4.37,-5.27,-5.19,0,*53
1508731583.4,23430,10.94,72754.0,-4.37,-5.19,-5.15,0,*5A
1508731584.65,23431,11.0,72754.5,-4.37,-5.19,-5.11,0,*5F
1508731585.89,23432,10.94,72756.8,-4.37,-5.19,-5.11,0,*5C
1508731587.13,23433,11.0,72764.5,-4.37,-5.27,-5.15,0,*54
1508731588.38,23434,11.0,72764.3,-4.35,-5.43,-5.31,0,*55
1508731589.63,23435,11.0,72768.5,-4.37,-5.27,-5.31,0,*54
1508731590.88,23436,11.0,72766.5,-4.37,-5.31,-5.27,0,*57
1508731592.12,23437,11.0,72772.3,-4.37,-5.27,-5.27,0,*51
1508731593.34,23438,11.0,72764.8,-4.37,-5.43,-5.27,0,*5C
1508731594.53,23439,10.94,72758.5,-4.37,-5.43,-5.39,0,*52
1508731595.74,23440,11.0,72750.0,-4.39,-5.43,-5.43,0,*5F
1508731597.01,23441,11.0,72742.5,-4.39,-5.23,-5.23,0,*5E
1508731598.28,23442,10.94,72744.5,-4.39,-5.23,-5.19,0,*54
1508731599.53,23443,10.94,72758.5,-4.37,-5.27,-5.15,0,*53
1508731600.77,23444,11.0,72760.5,-4.37,-5.27,-5.19,0,*58
1508731602.01,23445,11.0,72752.5,-4.37,-5.19,-5.19,0,*54
1508731603.26,23446,11.0,72762.8,-4.37,-5.19,-5.15,0,*5B
1508731604.5,23447,11.0,72760.5,-4.37,-5.19,-5.15,0,*5A
1508731605.75,23448,10.94,72762.5,-4.37,-5.15,-5.15,0,*59
1508731606.99,23449,11.0,72762.5,-4.37,-5.19,-5.19,0,*58
1508731608.24,23450,11.0,72774.0,-4.37,-5.19,-5.19,0,*50
1508731609.48,23451,11.0,72770.3,-4.37,-5.19,-5.19,0,*51
1508731610.67,23452,11.0,72766.8,-4.37,-5.51,-5.39,0,*5C
1508731611.89,23453,11.0,72766.0,-4.37,-5.43,-5.31,0,*56
1508731613.16,23454,10.94,72764.8,-4.39,-5.31,-5.23,0,*59
1508731614.44,23455,11.0,72760.5,-4.39,-5.23,-5.23,0,*5B
1508731615.71,23456,11.0,72758.5,-4.39,-5.31,-5.31,0,*58
1508731616.98,23457,11.0,72756.3,-4.39,-5.23,-5.23,0,*59
1508731618.25,23458,10.94,72754.8,-4.39,-5.19,-5.19,0,*56
1508731619.52,23459,10.94,72744.8,-4.39,-5.19,-5.19,0,*57
1508731620.79,23460,10.94,72758.0,-4.39,-5.23,-5.19,0,*54
1508731622.03,23461,11.0,72758.8,-4.37,-5.19,-5.15,0,*5E
1508731623.28,23462,10.94,72762.8,-4.37,-5.19,-5.15,0,*5D
1508731624.52,23463,10.94,72760.0,-4.37,-5.31,-5.15,0,*56
1508731625.77,23464,10.94,72754.0,-4.39,-5.35,-5.31,0,*5D
1508731626.98,23465,11.0,72752.8,-4.39,-5.43,-5.35,0,*59
1508731628.19,23466,10.94,72746.8,-4.39,-5.35,-5.35,0,*5B
1508731629.43,23467,11.0,72754.8,-4.39,-5.35,-5.23,0,*5D
1508731630.71,23468,11.0,72754.8,-4.39,-5.23,-5.23,0,*55
1508731631.98,23469,11.0,72748.5,-4.39,-5.23,-5.23,0,*54
1508731633.26,23470,10.94,72750.3,-4.39,-5.23,-5.23,0,*5C
1508731634.53,23471,10.94,72750.0,-4.39,-5.23,-5.19,0,*54
1508731635.8,23472,10.94,72744.5,-4.39,-5.23,-5.23,0,*5E
1508731637.05,23473,10.94,72750.5,-4.37,-5.27,-5.19,0,*5C
1508731638.29,23474,10.94,72758.0,-4.37,-5.27,-5.19,0,*5B
1508731639.56,23475,11.0,72756.5,-4.39,-5.31,-5.31,0,*59
1508731640.84,23476,10.94,72748.5,-4.35,-5.27,-5.19,0,*5B
1508731642.12,23477,10.94,72748.5,-4.35,-5.27,-5.19,0,*5A
