1508774401.03,58107,10.69,72838.8,-5.11,-6.55,-6.55,0,*5E
1508774402.24,58108,10.69,72832.0,-5.11,-6.69,-6.69,0,*51
1508774403.45,58109,10.69,72836.0,-5.11,-6.69,-6.69,0,*50
1508774404.68,58110,10.69,72838.5,-5.11,-6.59,-6.59,0,*58
1508774405.89,58111,10.69,72838.0,-5.11,-6.69,-6.69,0,*59
1508774407.1,58112,10.69,72822.3,-5.11,-6.59,-6.69,0,*59
1508774408.33,58113,10.69,72816.5,-5.11,-6.59,-6.55,0,*57
1508774409.53,58114,10.69,72818.0,-5.13,-6.55,-6.47,0,*5D
1508774410.72,58115,10.69,72814.3,-5.13,-6.47,-6.55,0,*5C
1508774411.92,58116,10.69,72820.0,-5.13,-6.55,-6.47,0,*5F
1508774413.12,58117,10.69,72820.0,-5.17,-6.47,-6.51,0,*5E
1508774414.34,58118,10.69,72824.3,-5.11,-6.43,-6.35,0,*51
1508774415.54,58119,10.69,72836.0,-5.09,-6.43,-6.43,0,*58
1508774416.76,58120,10.69,72834.8,-5.11,-6.55,-6.47,0,*58
1508774417.98,58121,10.69,72836.3,-5.11,-6.47,-6.55,0,*59
1508774419.18,58122,10.69,72838.5,-5.09,-6.43,-6.47,0,*54
1508774420.4,58123,10.69,72862.3,-5.11,-6.47,-6.47,0,*58
1508774421.63,58124,10.69,72842.3,-5.11,-6.55,-6.59,0,*53
1508774422.85,58125,10.69,72830.8,-5.11,-6.59,-6.59,0,*5E
1508774424.07,58126,10.69,72828.8,-5.11,-6.69,-6.81,0,*5B
1508774425.29,58127,10.69,72832.5,-5.11,-6.59,-6.59,0,*5C
1508774426.51,58128,10.69,72824.5,-5.11,-6.55,-6.55,0,*53
1508774427.74,58129,10.69,72822.0,-5.11,-6.55,-6.55,0,*52
1508774428.93,58130,10.69,72822.0,-5.13,-6.69,-6.59,0,*5B
1508774430.12,58131,10.69,72822.0,-5.13,-6.69,-6.69,0,*59
1508774431.32,58132,10.69,72826.8,-5.13,-6.59,-6.59,0,*5A
1508774432.52,58133,10.69,72830.5,-5.13,-6.59,-6.55,0,*57
1508774433.72,58134,10.69,72822.3,-5.13,-6.55,-6.55,0,*5C
1508774434.92,58135,10.69,72820.8,-5.13,-6.55,-6.59,0,*51
1508774436.13,58136,10.69,72818.8,-5.11,-6.69,-6.69,0,*5C
1508774437.35,58137,10.69,72826.8,-5.11,-6.59,-6.55,0,*51
1508774438.57,58138,10.69,72826.3,-5.11,-6.55,-6.55,0,*52
1508774439.8,58139,10.69,72826.0,-5.11,-6.73,-6.81,0,*5E
1508774441.02,58140,10.69,72804.5,-5.11,-6.73,-6.73,0,*5D
1508774442.24,58141,10.69,72808.5,-5.11,-6.59,-6.55,0,*50
1508774443.46,58142,10.69,72824.0,-5.11,-6.43,-6.43,0,*5F
1508774444.68,58143,10.69,72830.8,-5.11,-6.55,-6.47,0,*5D
1508774445.88,58144,10.69,72828.5,-5.13,-6.47,-6.47,0,*5B
1508774447.08,58145,10.69,72820.8,-5.13,-6.35,-6.47,0,*5F
1508774448.28,58146,10.69,72826.8,-5.13,-6.59,-6.59,0,*59
1508774449.5,58147,10.69,72810.3,-5.11,-6.47,-6.47,0,*5A
1508774450.7,58148,10.69,72828.0,-5.13,-6.55,-6.55,0,*57
1508774451.9,58149,10.69,72822.0,-5.13,-6.69,-6.55,0,*59
1508774453.09,58150,10.69,72820.8,-5.13,-6.47,-6.35,0,*5B
1508774454.3,58151,10.69,72838.5,-5.13,-6.35,-6.43,0,*5E
1508774455.49,58152,10.69,72820.3,-5.13,-6.47,-6.55,0,*5F
1508774456.69,58153,10.69,72806.0,-5.13,-6.69,-6.73,0,*56
1508774457.88,58154,10.69,72804.3,-5.13,-6.69,-6.59,0,*59
1508774459.08,58155,10.69,72814.0,-5.13,-6.47,-6.55,0,*58
1508774460.28,58156,10.69,72816.8,-5.13,-6.55,-6.55,0,*58
1508774461.48,58157,10.69,72828.8,-5.13,-6.55,-6.47,0,*5A
1508774462.67,58158,10.69,72820.3,-5.13,-6.69,-6.59,0,*55
1508774463.87,58159,10.69,72802.8,-5.17,-6.77,-6.77,0,*53
1508774465.07,58160,10.69,72814.0,-5.13,-6.59,-6.59,0,*5D
1508774466.27,58161,10.69,72800.5,-5.13,-6.43,-6.47,0,*58
1508774467.47,58162,10.69,72788.8,-5.17,-6.51,-6.47,0,*5C
1508774468.67,58163,10.69,72798.8,-5.13,-6.55,-6.55,0,*5E
1508774469.89,58164,10.69,72788.3,-5.17,-6.63,-6.73,0,*5C
1508774471.13,58165,10.69,72792.5,-5.17,-6.63,-6.63,0,*5C
1508774472.33,58166,10.69,72810.3,-5.13,-6.59,-6.59,0,*5B
1508774473.52,58167,10.69,72800.3,-5.17,-6.69,-6.69,0,*5E
1508774474.71,58168,10.69,72816.5,-5.13,-6.73,-6.73,0,*55
1508774475.9,58169,10.69,72826.3,-5.17,-6.69,-6.69,0,*50
1508774477.14,58170,10.69,72828.8,-5.13,-6.63,-6.63,0,*5C
1508774478.34,58171,10.69,72832.0,-5.13,-6.43,-6.47,0,*59
1508774479.54,58172,10.69,72826.8,-5.17,-6.47,-6.47,0,*5A
1508774480.74,58173,10.69,72834.0,-5.17,-6.47,-6.51,0,*5C
1508774481.93,58174,10.69,72816.0,-5.17,-6.47,-6.47,0,*5C
1508774483.13,58175,10.69,72814.3,-5.17,-6.77,-6.77,0,*5D
1508774484.32,58176,10.69,72816.3,-5.13,-6.73,-6.69,0,*51
1508774485.57,58177,10.69,72828.0,-5.17,-6.63,-6.63,0,*5F
1508774486.76,58178,10.69,72828.5,-5.17,-6.47,-6.51,0,*57
1508774487.96,58179,10.69,72840.0,-5.17,-6.39,-6.39,0,*51
1508774489.15,58180,10.69,72834.5,-5.13,-6.39,-6.47,0,*5A
1508774490.34,58181,10.69,72834.8,-5.13,-6.39,-6.39,0,*52
1508774491.54,58182,10.69,72840.8,-5.13,-6.39,-6.51,0,*5F
1508774492.74,58183,10.69,72838.3,-5.17,-6.47,-6.55,0,*57
1508774493.94,58184,10.69,72826.3,-5.13,-6.59,-6.59,0,*57
1508774495.14,58185,10.69,72830.3,-5.13,-6.55,-6.51,0,*52
1508774496.36,58186,10.69,72840.5,-5.11,-6.47,-6.47,0,*57
1508774497.56,58187,10.69,72832.8,-5.13,-6.47,-6.55,0,*57
1508774498.76,58188,10.69,72840.5,-5.13,-6.59,-6.47,0,*54
1508774499.95,58189,10.69,72836.3,-5.17,-6.47,-6.39,0,*57
1508774501.15,58190,10.69,72838.0,-5.17,-6.39,-6.47,0,*5F
1508774502.35,58191,10.69,72836.0,-5.13,-6.35,-6.35,0,*53
1508774503.55,58192,10.69,72824.5,-5.13,-6.35,-6.43,0,*51
1508774504.75,58193,10.69,72828.0,-5.17,-6.47,-6.51,0,*52
1508774505.94,58194,10.69,72842.3,-5.17,-6.39,-6.39,0,*52
1508774507.14,58195,10.69,72840.5,-5.17,-6.35,-6.47,0,*56
1508774508.35,58196,10.69,72836.5,-5.13,-6.35,-6.43,0,*55
1508774509.54,58197,10.69,72842.5,-5.17,-6.39,-6.39,0,*51
1508774510.74,58198,10.69,72826.3,-5.13,-6.35,-6.35,0,*5A
1508774511.94,58199,10.69,72834.5,-5.13,-6.47,-6.47,0,*5B
1508774513.14,58200,10.69,72836.0,-5.13,-6.47,-6.55,0,*5B
1508774514.34,58201,10.69,72846.5,-5.13,-6.35,-6.35,0,*59
1508774515.54,58202,10.69,72840.0,-5.17,-6.39,-6.31,0,*56
1508774516.74,58203,10.69,72842.3,-5.17,-6.35,-6.39,0,*53
1508774517.94,58204,10.69,72824.8,-5.13,-6.35,-6.35,0,*5C
1508774519.14,58205,10.69,72830.3,-5.13,-6.35,-6.35,0,*5D
1508774520.34,58206,10.69,72826.5,-5.13,-6.43,-6.43,0,*5E
1508774521.54,58207,10.69,72834.0,-5.13,-6.43,-6.47,0,*5B
1508774522.74,58208,10.69,72828.3,-5.17,-6.47,-6.39,0,*5D
1508774523.94,58209,10.69,72836.0,-5.13,-6.35,-6.35,0,*51
1508774525.14,58210,10.69,72836.0,-5.13,-6.43,-6.35,0,*58
1508774526.34,58211,10.69,72832.3,-5.13,-6.31,-6.31,0,*58
1508774527.58,58212,10.69,72838.5,-5.11,-6.31,-6.23,0,*5A
1508774528.81,58213,10.69,72842.0,-5.13,-6.23,-6.31,0,*59
1508774530.05,58214,10.69,72838.3,-5.13,-6.23,-6.23,0,*5D
1508774531.28,58215,10.69,72840.0,-5.11,-6.35,-6.31,0,*5A
1508774532.48,58216,10.69,72840.5,-5.13,-6.35,-6.35,0,*5F
1508774533.7,58217,10.69,72842.0,-5.13,-6.43,-6.23,0,*58
1508774534.9,58218,10.69,72836.8,-5.17,-6.35,-6.39,0,*59
1508774536.1,58219,10.69,72832.8,-5.13,-6.31,-6.35,0,*54
1508774537.32,58220,10.69,72840.5,-5.13,-6.31,-6.23,0,*59
1508774538.56,58221,10.69,72832.8,-5.13,-6.23,-6.23,0,*5B
1508774539.76,58222,10.69,72834.5,-5.13,-6.31,-6.31,0,*58
1508774541.01,58223,10.69,72838.0,-5.13,-6.23,-6.19,0,*50
1508774542.25,58224,10.69,72838.8,-5.13,-6.23,-6.23,0,*5E
1508774543.52,58225,10.69,72830.3,-5.11,-6.23,-6.19,0,*54
1508774544.77,58226,10.69,72832.5,-5.13,-6.23,-6.19,0,*55
1508774545.99,58227,10.69,72830.3,-5.13,-6.31,-6.23,0,*5E
1508774547.19,58228,10.69,72834.8,-5.13,-6.31,-6.31,0,*52
1508774548.42,58229,10.69,72836.8,-5.13,-6.23,-6.31,0,*50
1508774549.62,58230,10.69,72832.0,-5.09,-6.31,-6.31,0,*50
1508774550.84,58231,10.69,72828.8,-5.11,-6.31,-6.35,0,*5C
1508774552.04,58232,10.69,72830.3,-5.13,-6.31,-6.35,0,*5D
1508774553.24,58233,10.69,72828.5,-5.17,-6.35,-6.35,0,*5C
1508774554.47,58234,10.69,72834.5,-5.13,-6.35,-6.23,0,*58
1508774555.71,58235,10.63,72830.8,-5.13,-6.23,-6.23,0,*5E
1508774556.96,58236,10.69,72834.5,-5.13,-6.19,-6.19,0,*5D
1508774558.21,58237,10.69,72838.8,-5.11,-6.31,-6.19,0,*54
1508774559.45,58238,10.69,72836.5,-5.13,-6.19,-6.23,0,*5A
1508774560.67,58239,10.69,72838.8,-5.13,-6.23,-6.09,0,*5A
1508774561.91,58240,10.69,72832.3,-5.17,-6.27,-6.23,0,*5C
1508774563.14,58241,10.69,72836.3,-5.13,-6.31,-6.19,0,*57
1508774564.38,58242,10.69,72832.0,-5.13,-6.23,-6.19,0,*57
1508774565.61,58243,10.69,72836.8,-5.13,-6.31,-6.19,0,*55
1508774566.85,58244,10.69,72834.3,-5.09,-6.27,-6.19,0,*5E
1508774568.08,58245,10.69,72834.8,-5.09,-6.19,-6.13,0,*58
1508774569.3,58246,10.69,72832.5,-5.09,-6.23,-6.31,0,*52
1508774570.55,58247,10.69,72836.0,-5.13,-6.23,-6.19,0,*52
1508774571.75,58248,10.69,72838.3,-5.13,-6.31,-6.31,0,*54
1508774572.97,58249,10.69,72836.0,-5.13,-6.31,-6.23,0,*56
1508774574.17,58250,10.69,72834.0,-5.13,-6.43,-6.31,0,*58
1508774575.39,58251,10.69,72836.5,-5.13,-6.35,-6.23,0,*5B
1508774576.62,58252,10.69,72834.0,-5.11,-6.31,-6.31,0,*5D
1508774577.84,58253,10.69,72828.3,-5.11,-6.31,-6.31,0,*5C
1508774579.08,58254,10.69,72832.0,-5.11,-6.23,-6.09,0,*53
1508774580.33,58255,10.69,72834.0,-5.11,-6.23,-6.31,0,*59
1508774581.61,58256,10.63,72838.8,-5.11,-6.19,-6.19,0,*59
1508774582.87,58257,10.69,72832.5,-5.11,-6.23,-6.23,0,*58
1508774584.1,58258,10.69,72832.5,-5.11,-6.31,-6.31,0,*57
1508774585.34,58259,10.69,72830.8,-5.09,-6.27,-6.19,0,*52
1508774586.59,58260,10.69,72828.0,-5.11,-6.31,-6.27,0,*5B
1508774587.83,58261,10.69,72830.5,-5.11,-6.31,-6.23,0,*5E
1508774589.09,58262,10.69,72826.3,-5.11,-6.23,-6.23,0,*5E
1508774590.36,58263,10.69,72824.5,-5.11,-6.19,-6.23,0,*56
1508774591.61,58264,10.69,72826.3,-5.11,-6.23,-6.31,0,*5B
1508774592.83,58265,10.69,72826.3,-5.11,-6.43,-6.43,0,*59
1508774594.05,58266,10.69,72816.0,-5.11,-6.55,-6.47,0,*59
1508774595.27,58267,10.63,72818.3,-5.11,-6.47,-6.43,0,*5F
1508774596.49,58268,10.69,72818.0,-5.11,-6.43,-6.43,0,*54
1508774597.72,58269,10.69,72822.5,-5.11,-6.31,-6.31,0,*55
1508774598.94,58270,10.69,72826.0,-5.11,-6.35,-6.35,0,*5D
1508774600.17,58271,10.69,72824.0,-5.11,-6.43,-6.35,0,*5D
1508774601.39,58272,10.69,72826.5,-5.11,-6.43,-6.35,0,*5E
1508774602.59,58273,10.69,72826.8,-5.13,-6.43,-6.35,0,*5D
1508774603.79,58274,10.63,72822.5,-5.13,-6.47,-6.43,0,*5F
1508774604.98,58275,10.69,72826.8,-5.13,-6.47,-6.43,0,*5E
1508774606.21,58276,10.63,72822.5,-5.11,-6.43,-6.35,0,*5A
1508774607.43,58277,10.63,72826.0,-5.11,-6.43,-6.35,0,*5B
1508774608.63,58278,10.69,72822.8,-5.13,-6.35,-6.35,0,*57
1508774609.84,58279,10.69,72816.8,-5.13,-6.35,-6.35,0,*56
1508774611.04,58280,10.63,72822.0,-5.13,-6.35,-6.35,0,*50
1508774612.26,58281,10.69,72820.8,-5.11,-6.43,-6.47,0,*57
1508774613.48,58282,10.69,72822.0,-5.11,-6.43,-6.55,0,*57
1508774614.68,58283,10.69,72824.0,-5.13,-6.43,-6.47,0,*57
1508774615.88,58284,10.69,72826.5,-5.13,-6.47,-6.39,0,*5D
1508774617.08,58285,10.69,72826.3,-5.13,-6.35,-6.35,0,*55
1508774618.28,58286,10.69,72830.0,-5.17,-6.35,-6.39,0,*5E
1508774619.48,58287,10.63,72824.5,-5.17,-6.39,-6.47,0,*5A
1508774620.68,58288,10.69,72828.5,-5.13,-6.35,-6.43,0,*59
1508774621.88,58289,10.69,72828.3,-5.13,-6.35,-6.31,0,*5D
1508774623.08,58290,10.63,72830.3,-5.17,-6.39,-6.35,0,*59
1508774624.28,58291,10.69,72832.5,-5.13,-6.31,-6.35,0,*54
1508774625.47,58292,10.69,72828.5,-5.17,-6.47,-6.39,0,*5E
1508774626.68,58293,10.69,72832.8,-5.13,-6.35,-6.35,0,*52
1508774627.9,58294,10.69,72832.3,-5.17,-6.27,-6.35,0,*52
1508774629.1,58295,10.69,72836.5,-5.13,-6.31,-6.31,0,*54
1508774630.29,58296,10.63,72830.8,-5.17,-6.39,-6.39,0,*53
1508774631.49,58297,10.69,72832.0,-5.17,-6.35,-6.35,0,*52
1508774632.7,58298,10.69,72830.0,-5.13,-6.31,-6.31,0,*59
1508774633.9,58299,10.69,72830.0,-5.13,-6.31,-6.31,0,*58
1508774635.12,58300,10.63,72826.3,-5.17,-6.31,-6.23,0,*5E
1508774636.34,58301,10.69,72830.0,-5.17,-6.35,-6.27,0,*5F
1508774637.58,58302,10.63,72830.8,-5.13,-6.23,-6.23,0,*5B
1508774638.81,58303,10.69,72834.0,-5.13,-6.09,-6.19,0,*5B
1508774640.06,58304,10.69,72832.0,-5.17,-6.19,-6.23,0,*50
1508774641.28,58305,10.63,72830.0,-5.13,-6.31,-6.19,0,*56
1508774642.52,58306,10.69,72828.3,-5.13,-6.23,-6.23,0,*5F
1508774643.74,58307,10.69,72830.8,-5.17,-6.27,-6.39,0,*55
1508774644.99,58308,10.69,72828.8,-5.13,-6.19,-6.23,0,*58
1508774646.23,58309,10.69,72832.5,-5.17,-6.23,-6.27,0,*50
1508774647.45,58310,10.69,72828.3,-5.13,-6.31,-6.23,0,*5B
1508774648.69,58311,10.63,72828.0,-5.13,-6.27,-6.27,0,*59
1508774649.93,58312,10.69,72830.0,-5.13,-6.23,-6.23,0,*5A
1508774651.19,58313,10.69,72834.8,-5.13,-6.19,-6.19,0,*5B
1508774652.41,58314,10.63,72830.3,-5.13,-6.19,-6.09,0,*5D
1508774653.65,58315,10.63,72834.0,-5.11,-6.23,-6.31,0,*5C
1508774654.88,58316,10.69,72834.3,-5.11,-6.31,-6.31,0,*5C
1508774656.09,58317,10.69,72834.8,-5.13,-6.35,-6.31,0,*5B
1508774657.29,58318,10.69,72838.5,-5.13,-6.35,-6.35,0,*50
1508774658.53,58319,10.63,72832.0,-5.17,-6.23,-6.27,0,*51
1508774659.77,58320,10.63,72834.5,-5.13,-6.23,-6.23,0,*5B
1508774660.99,58321,10.63,72836.0,-5.13,-6.31,-6.23,0,*59
1508774662.21,58322,10.63,72834.0,-5.13,-6.31,-6.23,0,*5A
1508774663.45,58323,10.69,72836.0,-5.13,-6.23,-6.23,0,*58
1508774664.7,58324,10.69,72842.0,-5.13,-6.23,-6.23,0,*5F
1508774665.92,58325,10.69,72840.8,-5.13,-6.09,-6.23,0,*56
1508774667.16,58326,10.69,72840.3,-5.11,-6.31,-6.23,0,*5C
1508774668.4,58327,10.63,72838.8,-5.13,-6.23,-6.23,0,*5C
1508774669.62,58328,10.69,72838.8,-5.11,-6.31,-6.31,0,*51
1508774670.87,58329,10.69,72836.3,-5.11,-6.31,-6.23,0,*53
1508774672.06,58330,10.69,72840.0,-5.17,-6.47,-6.35,0,*5B
1508774673.27,58331,10.63,72836.5,-5.13,-6.35,-6.43,0,*5A
1508774674.47,58332,10.63,72836.0,-5.13,-6.35,-6.43,0,*59
1508774675.67,58333,10.63,72834.5,-5.13,-6.35,-6.43,0,*58
1508774676.87,58334,10.63,72826.5,-5.17,-6.47,-6.51,0,*5D
1508774678.07,58335,10.63,72834.3,-5.13,-6.43,-6.43,0,*5F
1508774679.27,58336,10.69,72838.5,-5.13,-6.35,-6.35,0,*5C
1508774680.47,58337,10.69,72842.0,-5.13,-6.43,-6.43,0,*5D
1508774681.67,58338,10.63,72838.0,-5.13,-6.43,-6.43,0,*52
1508774682.87,58339,10.69,72828.5,-5.17,-6.51,-6.47,0,*50
1508774684.07,58340,10.69,72828.3,-5.17,-6.59,-6.51,0,*51
1508774685.28,58341,10.63,72836.8,-5.13,-6.35,-6.35,0,*5C
1508774686.48,58342,10.63,72832.5,-5.13,-6.43,-6.35,0,*5E
1508774687.68,58343,10.63,72826.8,-5.17,-6.59,-6.55,0,*56
1508774688.88,58344,10.69,72820.5,-5.13,-6.43,-6.47,0,*5D
1508774690.07,58345,10.63,72812.5,-5.17,-6.35,-6.39,0,*50
1508774691.28,58346,10.63,72814.8,-5.13,-6.35,-6.35,0,*5B
1508774692.48,58347,10.69,72828.0,-5.13,-6.35,-6.43,0,*5B
1508774693.67,58348,10.69,72830.3,-5.17,-6.47,-6.39,0,*58
1508774694.87,58349,10.69,72838.5,-5.13,-6.43,-6.43,0,*54
1508774696.07,58350,10.69,72838.5,-5.17,-6.47,-6.47,0,*58
1508774697.31,58351,10.69,72838.5,-5.13,-6.23,-6.23,0,*5D
1508774698.53,58352,10.63,72830.3,-5.17,-6.27,-6.35,0,*59
1508774699.75,58353,10.63,72826.3,-5.17,-6.31,-6.23,0,*58
1508774700.96,58354,10.63,72834.8,-5.13,-6.35,-6.31,0,*5C
1508774702.17,58355,10.63,72828.8,-5.13,-6.31,-6.23,0,*5A
1508774703.39,58356,10.69,72834.5,-5.13,-6.31,-6.23,0,*59
1508774704.64,58357,10.69,72832.3,-5.11,-6.31,-6.23,0,*5A
1508774705.86,58358,10.63,72826.3,-5.13,-6.31,-6.23,0,*57
1508774707.08,58359,10.63,72826.3,-5.13,-6.23,-6.31,0,*56
1508774708.3,58360,10.63,72826.5,-5.13,-6.31,-6.23,0,*5C
1508774709.5,58361,10.63,72824.0,-5.13,-6.31,-6.31,0,*5E
1508774710.7,58362,10.63,72822.8,-5.13,-6.47,-6.43,0,*59
1508774711.9,58363,10.63,72824.8,-5.13,-6.43,-6.31,0,*59
1508774713.1,58364,10.63,72820.3,-5.13,-6.35,-6.35,0,*5B
1508774714.31,58365,10.69,72816.5,-5.13,-6.35,-6.35,0,*5A
1508774715.51,58366,10.69,72812.8,-5.13,-6.43,-6.43,0,*59
1508774716.73,58367,10.63,72818.3,-5.13,-6.23,-6.31,0,*5B
1508774717.93,58368,10.69,72818.8,-5.13,-6.31,-6.31,0,*57
1508774719.13,58369,10.63,72824.0,-5.17,-6.47,-6.39,0,*5B
1508774720.32,58370,10.69,72824.5,-5.13,-6.47,-6.47,0,*5E
1508774721.54,58371,10.69,72820.5,-5.11,-6.47,-6.43,0,*59
1508774722.74,58372,10.63,72822.0,-5.13,-6.47,-6.47,0,*5C
1508774723.94,58373,10.63,72828.5,-5.17,-6.51,-6.51,0,*59
1508774725.15,58374,10.69,72824.3,-5.17,-6.51,-6.47,0,*59
1508774726.35,58375,10.63,72824.5,-5.13,-6.43,-6.43,0,*5B
1508774727.54,58376,10.63,72836.8,-5.17,-6.39,-6.39,0,*5C
1508774728.74,58377,10.63,72828.5,-5.13,-6.35,-6.31,0,*5D
1508774729.94,58378,10.69,72830.0,-5.13,-6.43,-6.35,0,*57
1508774731.15,58379,10.69,72838.0,-5.13,-6.35,-6.35,0,*57
1508774732.37,58380,10.69,72834.3,-5.13,-6.23,-6.31,0,*52
1508774733.57,58381,10.63,72834.0,-5.13,-6.43,-6.31,0,*55
1508774734.82,58382,10.63,72834.3,-5.17,-6.27,-6.27,0,*57
1508774736.02,58383,10.69,72838.0,-5.17,-6.35,-6.35,0,*56
1508774737.24,58384,10.63,72832.5,-5.17,-6.35,-6.27,0,*52
1508774738.45,58385,10.69,72838.8,-5.13,-6.31,-6.31,0,*54
1508774739.64,58386,10.69,72842.0,-5.17,-6.31,-6.43,0,*56
1508774740.85,58387,10.69,72842.3,-5.17,-6.31,-6.31,0,*52
1508774742.05,58388,10.63,72844.5,-5.13,-6.31,-6.31,0,*59
1508774743.25,58389,10.63,72842.0,-5.17,-6.35,-6.39,0,*50
1508774744.45,58390,10.63,72842.3,-5.13,-6.31,-6.43,0,*55
1508774745.65,58391,10.69,72838.8,-5.13,-6.43,-6.35,0,*50
1508774746.85,58392,10.63,72834.5,-5.13,-6.35,-6.43,0,*53
1508774748.05,58393,10.63,72828.8,-5.13,-6.43,-6.35,0,*52
1508774749.25,58394,10.69,72836.8,-5.13,-6.35,-6.35,0,*54
1508774750.45,58395,10.69,72832.3,-5.13,-6.43,-6.35,0,*54
1508774751.65,58396,10.63,72836.5,-5.13,-6.31,-6.35,0,*52
1508774752.87,58397,10.63,72832.8,-5.13,-6.31,-6.23,0,*54
1508774754.07,58398,10.63,72834.0,-5.13,-6.31,-6.31,0,*58
1508774755.32,58399,10.69,72834.0,-5.11,-6.23,-6.31,0,*58
1508774756.52,58400,10.69,72832.3,-5.13,-6.31,-6.31,0,*5E
1508774757.75,58401,10.63,72832.5,-5.13,-6.23,-6.35,0,*58
1508774758.95,58402,10.63,72828.5,-5.13,-6.31,-6.35,0,*58
1508774760.17,58403,10.63,72836.0,-5.11,-6.31,-6.31,0,*5F
1508774761.39,58404,10.69,72834.3,-5.13,-6.31,-6.23,0,*59
1508774762.6,58405,10.63,72832.8,-5.13,-6.35,-6.31,0,*5F
1508774763.82,58406,10.69,72840.3,-5.11,-6.31,-6.31,0,*5A
1508774765.05,58407,10.63,72836.3,-5.11,-6.31,-6.31,0,*5B
1508774766.29,58408,10.63,72832.5,-5.09,-6.27,-6.27,0,*5D
1508774767.55,58409,10.69,72828.3,-5.11,-6.23,-6.23,0,*55
1508774768.8,58410,10.63,72840.0,-5.11,-6.31,-6.23,0,*5E
1508774770.02,58411,10.63,72820.8,-5.11,-6.43,-6.35,0,*5D
1508774771.24,58412,10.63,72832.5,-5.11,-6.43,-6.43,0,*5F
1508774772.47,58413,10.63,72826.5,-5.11,-6.35,-6.31,0,*5A
1508774773.69,58414,10.63,72830.3,-5.11,-6.43,-6.55,0,*5E
1508774774.91,58415,10.63,72824.5,-5.11,-6.43,-6.47,0,*5C
1508774776.13,58416,10.63,72830.3,-5.11,-6.31,-6.35,0,*5F
1508774777.35,58417,10.63,72826.0,-5.11,-6.47,-6.43,0,*5E
1508774778.57,58418,10.69,72828.3,-5.11,-6.47,-6.47,0,*55
1508774779.8,58419,10.63,72824.5,-5.11,-6.43,-6.47,0,*50
1508774781.02,58420,10.63,72824.0,-5.11,-6.43,-6.47,0,*5A
1508774782.24,58421,10.63,72828.3,-5.11,-6.55,-6.47,0,*5C
1508774783.44,58422,10.69,72826.3,-5.13,-6.47,-6.35,0,*5B
1508774784.66,58423,10.63,72820.8,-5.11,-6.43,-6.35,0,*5C
1508774785.88,58424,10.63,72824.3,-5.11,-6.43,-6.35,0,*5B
1508774787.11,58425,10.63,72818.3,-5.11,-6.35,-6.35,0,*5B
1508774788.35,58426,10.63,72824.3,-5.11,-6.31,-6.23,0,*5B
1508774789.61,58427,10.63,72826.5,-5.11,-6.23,-6.23,0,*59
1508774790.84,58428,10.63,72824.8,-5.13,-6.35,-6.23,0,*53
1508774792.04,58429,10.63,72820.3,-5.13,-6.31,-6.31,0,*55
1508774793.26,58430,10.63,72820.5,-5.13,-6.31,-6.23,0,*5E
1508774794.48,58431,10.69,72820.5,-5.13,-6.31,-6.23,0,*5F
1508774795.72,58432,10.63,72822.0,-5.13,-6.23,-6.23,0,*5F
1508774796.92,58433,10.63,72814.5,-5.13,-6.31,-6.31,0,*5E
1508774798.12,58434,10.63,72818.0,-5.13,-6.31,-6.35,0,*5D
1508774799.36,58435,10.63,72818.0,-5.11,-6.31,-6.23,0,*59
1508774800.63,58436,10.69,72822.8,-5.11,-6.23,-6.23,0,*59
1508774801.87,58437,10.69,72824.8,-5.13,-6.23,-6.23,0,*5A
1508774803.14,58438,10.63,72828.3,-5.11,-6.23,-6.19,0,*5E
1508774804.34,58439,10.63,72826.5,-5.13,-6.31,-6.31,0,*54
1508774805.57,58440,10.63,72826.0,-5.13,-6.23,-6.31,0,*59
1508774806.81,58441,10.63,72828.8,-5.11,-6.31,-6.23,0,*5A
1508774808.07,58442,10.63,72836.3,-5.11,-6.23,-6.23,0,*5A
1508774809.31,58443,10.63,72830.8,-5.13,-6.23,-6.23,0,*59
1508774810.56,58444,10.69,72838.0,-5.13,-6.19,-6.23,0,*57
1508774811.78,58445,10.63,72834.8,-5.13,-6.31,-6.23,0,*5C
1508774813.02,58446,10.63,72836.5,-5.09,-6.27,-6.27,0,*57
1508774814.22,58447,10.63,72838.8,-5.13,-6.35,-6.35,0,*5D
1508774815.45,58448,10.63,72832.5,-5.13,-6.35,-6.23,0,*55
1508774816.69,58449,10.63,72836.3,-5.11,-6.23,-6.31,0,*52
1508774817.9,58450,10.63,72836.8,-5.17,-6.35,-6.35,0,*5F
1508774819.12,58451,10.63,72830.3,-5.13,-6.31,-6.23,0,*59
1508774820.34,58452,10.63,72838.3,-5.13,-6.23,-6.31,0,*5A
1508774821.58,58453,10.63,72836.0,-5.13,-6.23,-6.23,0,*58
1508774822.83,58454,10.63,72836.0,-5.11,-6.23,-6.43,0,*5B
1508774824.03,58455,10.63,72828.8,-5.13,-6.35,-6.35,0,*5E
1508774825.27,58456,10.63,72832.5,-5.11,-6.31,-6.23,0,*5C
1508774826.47,58457,10.69,72836.3,-5.13,-6.35,-6.35,0,*5C
1508774827.68,58458,10.63,72838.5,-5.13,-6.31,-6.31,0,*53
1508774828.88,58459,10.63,72838.5,-5.13,-6.43,-6.43,0,*52
1508774830.1,58460,10.63,72838.8,-5.11,-6.35,-6.35,0,*5A
