1508752800.13,40520,11.13,72722.8,-3.83,-6.19,-6.19,0,*5B
1508752801.34,40521,11.13,72716.5,-3.83,-6.35,-6.35,0,*5A
1508752802.59,40522,11.13,72712.8,-3.81,-6.31,-6.27,0,*5C
1508752803.84,40523,11.13,72716.8,-3.81,-6.35,-6.27,0,*59
1508752805.06,40524,11.13,72718.0,-3.81,-6.05,-6.05,0,*5D
1508752806.28,40525,11.13,72714.3,-3.81,-6.05,-6.01,0,*58
1508752807.47,40526,11.13,72716.0,-3.83,-6.13,-6.13,0,*5D
1508752808.67,40527,11.13,72716.0,-3.83,-6.69,-6.55,0,*53
1508752809.89,40528,11.13,72726.5,-3.83,-6.05,-5.89,0,*54
1508752811.14,40529,11.13,72720.5,-3.83,-5.89,-5.81,0,*5A
1508752812.34,40530,11.13,72716.3,-3.83,-6.01,-6.01,0,*5A
1508752813.59,40531,11.13,72720.0,-3.83,-5.89,-5.89,0,*5B
1508752814.84,40532,11.13,72728.3,-3.83,-5.89,-5.81,0,*50
1508752816.12,40533,11.13,72724.5,-3.81,-5.93,-5.93,0,*5B
1508752817.4,40534,11.13,72714.3,-3.81,-5.81,-5.65,0,*56
1508752818.65,40535,11.13,72716.0,-3.81,-5.65,-5.51,0,*5A
1508752819.9,40536,11.13,72720.8,-3.83,-5.89,-5.77,0,*5D
1508752821.15,40537,11.13,72718.5,-3.81,-5.65,-5.51,0,*58
1508752822.43,40538,11.13,72722.0,-3.81,-5.65,-5.65,0,*50
1508752823.62,40539,11.13,72710.5,-3.83,-6.13,-6.05,0,*54
1508752824.87,40540,11.13,72710.8,-3.81,-6.01,-5.77,0,*5D
1508752826.12,40541,11.13,72714.8,-3.81,-6.19,-6.01,0,*57
1508752827.35,40542,11.13,72722.0,-3.83,-6.01,-5.89,0,*5C
1508752828.6,40543,11.13,72732.0,-3.81,-6.01,-5.93,0,*54
1508752829.82,40544,11.13,72726.0,-3.81,-6.01,-6.01,0,*5B
1508752831.1,40545,11.13,72716.3,-3.81,-5.93,-5.81,0,*59
1508752832.38,40546,11.13,72708.3,-3.81,-5.81,-5.81,0,*59
1508752833.63,40547,11.13,72708.5,-3.79,-5.85,-5.65,0,*51
1508752834.85,40548,11.13,72726.0,-3.81,-6.05,-6.01,0,*53
1508752836.1,40549,11.13,72720.5,-3.83,-5.89,-5.81,0,*5C
1508752837.38,40550,11.13,72718.5,-3.81,-5.77,-5.65,0,*5D
1508752838.6,40551,11.13,72704.5,-3.81,-6.13,-6.01,0,*5C
1508752839.82,40552,11.13,72696.5,-3.83,-6.43,-6.27,0,*5C
1508752841.03,40553,11.13,72702.0,-3.83,-6.59,-6.47,0,*50
1508752842.23,40554,11.13,72712.5,-3.83,-6.43,-6.35,0,*59
1508752843.48,40555,11.19,72706.0,-3.81,-6.01,-5.81,0,*50
1508752844.7,40556,11.13,72718.0,-3.83,-6.01,-5.93,0,*52
1508752845.95,40557,11.13,72716.8,-3.81,-6.05,-5.93,0,*55
1508752847.2,40558,11.13,72710.0,-3.83,-5.81,-5.65,0,*5E
1508752848.45,40559,11.13,72712.3,-3.83,-5.77,-5.69,0,*5A
1508752849.7,40560,11.13,72722.3,-3.83,-5.81,-5.69,0,*59
1508752850.98,40561,11.13,72720.3,-3.81,-5.93,-5.89,0,*57
1508752852.21,40562,11.13,72712.5,-3.83,-6.01,-5.89,0,*5E
1508752853.44,40563,11.13,72720.5,-3.83,-6.01,-5.93,0,*54
1508752854.68,40564,11.13,72718.3,-3.83,-5.89,-5.77,0,*5A
1508752855.93,40565,11.13,72720.8,-3.83,-5.81,-5.65,0,*50
1508752857.18,40566,11.13,72724.5,-3.83,-5.89,-5.69,0,*57
1508752858.44,40567,11.13,72712.5,-3.81,-5.69,-5.55,0,*55
1508752859.66,40568,11.13,72708.5,-3.83,-6.43,-6.27,0,*55
1508752860.91,40569,11.13,72712.8,-3.81,-6.13,-5.93,0,*5F
1508752862.17,40570,11.13,72712.3,-3.83,-5.93,-5.81,0,*5D
1508752863.39,40571,11.19,72720.3,-3.83,-6.01,-5.93,0,*57
1508752864.64,40572,11.13,72720.0,-3.83,-5.93,-5.69,0,*59
1508752865.92,40573,11.19,72722.0,-3.81,-5.81,-5.81,0,*5F
1508752867.2,40574,11.19,72726.8,-3.81,-5.77,-5.65,0,*5B
1508752868.47,40575,11.13,72718.5,-3.81,-5.89,-5.77,0,*58
1508752869.75,40576,11.13,72706.3,-3.81,-5.89,-5.81,0,*52
1508752871.02,40577,11.13,72700.0,-3.81,-5.89,-5.81,0,*53
1508752872.25,40578,11.13,72712.5,-3.83,-6.05,-5.93,0,*5A
1508752873.52,40579,11.13,72724.5,-3.81,-5.89,-5.77,0,*54
1508752874.8,40580,11.13,72692.8,-3.81,-6.19,-6.19,0,*53
1508752876.03,40581,11.13,72704.3,-3.81,-6.47,-6.35,0,*57
1508752877.22,40582,11.19,72716.8,-3.83,-6.43,-6.43,0,*53
1508752878.45,40583,11.19,72706.5,-3.81,-6.43,-6.43,0,*50
1508752879.69,40584,11.13,72712.5,-3.83,-6.27,-6.27,0,*55
1508752880.92,40585,11.13,72712.3,-3.83,-6.13,-5.89,0,*54
1508752882.14,40586,11.13,72702.5,-3.81,-6.13,-6.05,0,*52
1508752883.34,40587,11.13,72714.8,-3.83,-6.13,-6.01,0,*55
1508752884.59,40588,11.13,72708.5,-3.83,-5.93,-5.89,0,*52
1508752885.82,40589,11.13,72718.3,-3.83,-5.65,-5.51,0,*5F
1508752887.08,40590,11.13,72712.3,-3.83,-5.93,-5.81,0,*53
1508752888.3,40591,11.19,72718.5,-3.83,-6.01,-5.89,0,*52
1508752889.55,40592,11.13,72714.0,-3.83,-5.77,-5.77,0,*52
1508752890.8,40593,11.13,72712.3,-3.83,-5.89,-5.69,0,*5D
1508752892.08,40594,11.13,72724.5,-3.81,-5.81,-5.69,0,*50
1508752893.32,40595,11.19,72708.3,-3.83,-5.69,-5.65,0,*59
1508752894.55,40596,11.13,72710.8,-3.83,-6.19,-6.01,0,*5F
1508752895.8,40597,11.13,72708.3,-3.81,-6.05,-5.89,0,*52
1508752897.05,40598,11.13,72716.5,-3.83,-5.77,-5.65,0,*5B
1508752898.25,40599,11.19,72724.5,-3.83,-5.55,-5.51,0,*5D
1508752899.48,40600,11.13,72708.5,-3.83,-6.31,-6.27,0,*5D
1508752900.72,40601,11.13,72710.0,-3.83,-6.27,-6.27,0,*5B
1508752901.94,40602,11.13,72704.0,-3.87,-6.73,-6.63,0,*5D
1508752903.14,40603,11.13,72710.8,-3.87,-6.39,-6.31,0,*55
1508752904.37,40604,11.13,72712.3,-3.89,-6.13,-6.01,0,*57
1508752905.56,40605,11.19,72716.0,-3.87,-6.09,-5.97,0,*5F
1508752906.77,40606,11.13,72712.5,-3.87,-6.51,-6.47,0,*5F
1508752907.97,40607,11.13,72712.3,-3.87,-6.09,-5.97,0,*5D
1508752909.19,40608,11.19,72722.8,-3.89,-6.09,-6.01,0,*50
1508752910.44,40609,11.13,72720.0,-3.87,-5.93,-5.73,0,*59
1508752911.7,40610,11.13,72710.8,-3.89,-5.97,-5.89,0,*5E
1508752912.95,40611,11.13,72716.0,-3.87,-5.85,-5.69,0,*5C
1508752914.23,40612,11.13,72718.5,-3.89,-5.89,-5.89,0,*53
1508752915.51,40613,11.13,72724.0,-3.89,-5.77,-5.65,0,*51
1508752916.74,40614,11.13,72716.5,-3.87,-5.73,-5.55,0,*5F
1508752917.98,40615,11.13,72712.5,-3.87,-5.81,-5.73,0,*57
1508752919.23,40616,11.13,72710.8,-3.87,-5.93,-5.73,0,*57
1508752920.43,40617,11.13,72714.0,-3.87,-5.55,-5.43,0,*5F
1508752921.66,40618,11.13,72714.5,-3.87,-5.61,-5.55,0,*50
1508752922.86,40619,11.13,72706.8,-3.87,-5.55,-5.43,0,*51
1508752924.11,40620,11.13,72710.3,-3.83,-5.89,-5.69,0,*56
1508752925.36,40621,11.13,72714.3,-3.83,-5.81,-5.65,0,*53
1508752926.59,40622,11.13,72718.5,-3.83,-5.69,-5.55,0,*55
1508752927.84,40623,11.13,72714.8,-3.83,-5.81,-5.65,0,*51
1508752929.04,40624,11.19,72716.0,-3.83,-5.51,-5.39,0,*52
1508752930.29,40625,11.13,72708.5,-3.81,-5.65,-5.39,0,*56
1508752931.54,40626,11.13,72714.5,-3.83,-5.81,-5.65,0,*54
1508752932.77,40627,11.13,72712.8,-3.83,-5.77,-5.55,0,*5F
1508752934.0,40628,11.13,72712.5,-3.81,-5.55,-5.47,0,*51
1508752935.26,40629,11.13,72712.3,-3.81,-5.77,-5.55,0,*53
1508752936.54,40630,11.13,72724.8,-3.81,-5.77,-5.69,0,*54
1508752937.81,40631,11.19,72726.5,-3.81,-5.77,-5.65,0,*59
1508752939.04,40632,11.13,72712.0,-3.83,-6.19,-6.01,0,*52
1508752940.29,40633,11.13,72720.5,-3.83,-5.77,-5.69,0,*55
1508752941.52,40634,11.19,72722.8,-3.81,-5.55,-5.39,0,*55
1508752942.77,40635,11.13,72724.8,-3.83,-5.89,-5.81,0,*54
1508752943.99,40636,11.13,72726.3,-3.83,-5.69,-5.51,0,*54
1508752945.22,40637,11.13,72722.8,-3.81,-5.39,-5.35,0,*50
1508752946.49,40638,11.13,72716.0,-3.81,-5.77,-5.65,0,*50
1508752947.72,40639,11.19,72714.8,-3.81,-5.55,-5.39,0,*58
1508752948.95,40640,11.13,72714.5,-3.81,-5.55,-5.47,0,*5F
1508752950.18,40641,11.13,72726.8,-3.81,-5.55,-5.47,0,*5E
1508752951.41,40642,11.13,72724.8,-3.79,-5.35,-5.31,0,*5D
1508752952.63,40643,11.13,72720.5,-3.79,-5.61,-5.47,0,*5C
1508752953.85,40644,11.13,72718.0,-3.79,-5.61,-5.47,0,*5B
1508752955.1,40645,11.13,72706.5,-3.79,-5.85,-5.77,0,*53
1508752956.34,40646,11.13,72708.0,-3.79,-5.89,-5.77,0,*5C
1508752957.59,40647,11.13,72710.5,-3.79,-5.85,-5.77,0,*51
1508752958.84,40648,11.13,72708.5,-3.79,-5.89,-5.85,0,*5F
1508752960.09,40649,11.13,72704.8,-3.79,-5.85,-5.73,0,*5B
1508752961.34,40650,11.13,72704.5,-3.79,-5.89,-5.85,0,*56
1508752962.54,40651,11.19,72712.3,-3.79,-6.01,-5.97,0,*57
1508752963.79,40652,11.13,72730.0,-3.79,-5.85,-5.77,0,*55
1508752965.04,40653,11.13,72700.3,-3.77,-5.65,-5.51,0,*50
1508752966.24,40654,11.13,72710.0,-3.79,-6.09,-6.09,0,*5E
1508752967.43,40655,11.13,72712.5,-3.79,-6.43,-6.39,0,*52
1508752968.68,40656,11.13,72712.3,-3.81,-6.05,-5.93,0,*57
1508752969.94,40657,11.13,72704.8,-3.81,-5.69,-5.55,0,*55
1508752971.17,40658,11.13,72698.8,-3.81,-6.59,-6.47,0,*5A
1508752972.39,40659,11.13,72700.3,-3.81,-6.59,-6.55,0,*58
1508752973.59,40660,11.13,72738.0,-3.83,-6.59,-6.55,0,*50
1508752974.82,40661,11.13,72738.8,-3.83,-6.35,-6.19,0,*53
1508752976.02,40662,11.13,72714.5,-3.83,-6.13,-6.05,0,*59
1508752977.21,40663,11.13,72702.8,-3.83,-6.05,-6.13,0,*58
1508752978.43,40664,11.13,72706.3,-3.87,-6.19,-5.97,0,*59
1508752979.65,40665,11.19,72714.8,-3.87,-6.05,-5.93,0,*51
1508752980.89,40666,11.13,72710.0,-3.87,-6.23,-6.23,0,*5E
1508752982.12,40667,11.13,72712.0,-3.89,-6.05,-6.09,0,*5D
1508752983.36,40668,11.13,72712.5,-3.87,-6.23,-6.23,0,*50
1508752984.55,40669,11.13,72718.8,-3.87,-5.97,-5.97,0,*51
1508752985.81,40670,11.13,72712.0,-3.87,-5.93,-5.85,0,*5E
1508752987.03,40671,11.13,72716.3,-3.87,-5.97,-5.93,0,*5C
1508752988.28,40672,11.13,72716.8,-3.87,-5.85,-5.73,0,*52
1508752989.53,40673,11.19,72712.3,-3.83,-5.89,-5.81,0,*56
1508752990.73,40674,11.13,72714.5,-3.83,-6.13,-6.05,0,*5E
1508752991.95,40675,11.13,72712.0,-3.87,-6.19,-6.09,0,*5D
1508752993.15,40676,11.13,72712.8,-3.87,-6.09,-5.97,0,*5B
1508752994.4,40677,11.13,72720.3,-3.87,-5.85,-5.81,0,*5A
1508752995.65,40678,11.19,72718.8,-3.87,-5.85,-5.81,0,*55
1508752996.88,40679,11.13,72708.0,-3.89,-5.97,-5.97,0,*5E
1508752998.1,40680,11.13,72716.0,-3.87,-6.19,-5.97,0,*53
1508752999.35,40681,11.13,72714.3,-3.87,-5.81,-5.69,0,*51
1508753000.61,40682,11.19,72724.0,-3.87,-5.93,-5.85,0,*53
1508753001.85,40683,11.19,72706.5,-3.87,-5.69,-5.69,0,*55
1508753003.1,40684,11.13,72710.8,-3.83,-5.89,-5.81,0,*5E
1508753004.3,40685,11.13,72704.8,-3.83,-6.47,-6.47,0,*57
1508753005.52,40686,11.13,72706.3,-3.83,-6.27,-6.05,0,*54
1508753006.75,40687,11.13,72708.3,-3.83,-6.01,-5.89,0,*56
1508753008.0,40688,11.13,72704.3,-3.83,-5.93,-5.89,0,*51
1508753009.22,40689,11.13,72710.8,-3.83,-6.19,-6.13,0,*51
1508753010.48,40690,11.13,72704.8,-3.81,-5.77,-5.55,0,*51
1508753011.68,40691,11.13,72706.5,-3.83,-6.13,-6.13,0,*52
1508753012.93,40692,11.13,72712.5,-3.83,-5.77,-5.69,0,*5E
1508753014.18,40693,11.13,72706.5,-3.83,-5.89,-5.69,0,*5E
1508753015.4,40694,11.13,72712.5,-3.83,-6.05,-5.93,0,*5B
1508753016.62,40695,11.13,72714.5,-3.83,-5.93,-6.01,0,*5E
1508753017.87,40696,11.19,72714.8,-3.83,-5.81,-5.69,0,*53
1508753019.12,40697,11.19,72710.5,-3.83,-5.81,-5.69,0,*52
1508753020.37,40698,11.13,72698.3,-3.83,-5.81,-5.65,0,*51
1508753021.62,40699,11.19,72698.0,-3.83,-6.27,-6.27,0,*5A
1508753022.86,40700,11.13,72712.0,-3.83,-6.27,-6.27,0,*5B
1508753024.09,40701,11.13,72714.8,-3.87,-5.69,-5.55,0,*51
1508753025.34,40702,11.13,72698.0,-3.83,-5.89,-5.81,0,*51
1508753026.59,40703,11.13,72710.0,-3.83,-5.89,-5.81,0,*50
1508753027.81,40704,11.13,72708.0,-3.83,-6.01,-5.81,0,*54
1508753029.07,40705,11.13,72712.3,-3.83,-5.93,-5.81,0,*5D
1508753030.32,40706,11.13,72714.3,-3.83,-5.81,-5.81,0,*5D
1508753031.57,40707,11.13,72704.3,-3.83,-5.93,-5.89,0,*57
1508753032.8,40708,11.19,72706.0,-3.83,-6.01,-5.93,0,*5B
1508753034.04,40709,11.13,72702.3,-3.83,-6.27,-6.19,0,*5F
1508753035.3,40710,11.13,72702.8,-3.87,-5.93,-5.81,0,*5D
1508753036.55,40711,11.19,72698.8,-3.87,-6.19,-6.19,0,*5F
1508753037.77,40712,11.19,72708.8,-3.87,-6.19,-6.09,0,*5D
1508753039.02,40713,11.13,72710.0,-3.87,-5.85,-5.73,0,*54
1508753040.21,40714,11.13,72696.3,-3.87,-6.05,-5.97,0,*52
1508753041.44,40715,11.19,72698.0,-3.87,-5.97,-5.93,0,*5F
1508753042.69,40716,11.13,72700.8,-3.83,-5.93,-5.89,0,*57
1508753043.97,40717,11.19,72700.3,-3.81,-5.77,-5.65,0,*5C
1508753045.21,40718,11.19,72704.3,-3.87,-6.23,-6.23,0,*56
1508753046.46,40719,11.19,72708.5,-3.87,-5.85,-5.81,0,*53
1508753047.69,40720,11.13,72708.5,-3.87,-5.61,-5.51,0,*5E
1508753048.93,40721,11.19,72708.5,-3.87,-5.73,-5.73,0,*5C
1508753050.16,40722,11.19,72708.5,-3.87,-5.69,-5.55,0,*50
1508753051.4,40723,11.13,72704.0,-3.83,-5.89,-5.77,0,*5B
1508753052.65,40724,11.13,72714.0,-3.83,-5.77,-5.69,0,*52
1508753053.85,40725,11.13,72714.0,-3.83,-5.39,-5.35,0,*50
1508753055.12,40726,11.13,72708.8,-3.81,-5.69,-5.69,0,*5D
1508753056.32,40727,11.13,72714.5,-3.83,-5.47,-5.39,0,*57
1508753057.52,40728,11.19,72706.0,-3.83,-5.51,-5.39,0,*5F
1508753058.73,40729,11.13,72712.8,-3.83,-5.55,-5.39,0,*5A
1508753059.93,40730,11.13,72708.3,-3.83,-5.39,-5.39,0,*58
1508753061.18,40731,11.13,72710.5,-3.83,-5.81,-5.81,0,*59
1508753062.45,40732,11.13,72716.5,-3.81,-5.77,-5.65,0,*5B
1508753063.68,40733,11.13,72714.8,-3.83,-5.69,-5.51,0,*50
1508753064.95,40734,11.13,72712.0,-3.81,-5.77,-5.77,0,*5E
1508753066.2,40735,11.19,72722.5,-3.81,-6.01,-5.93,0,*57
1508753067.43,40736,11.13,72722.5,-3.83,-5.69,-5.51,0,*55
1508753068.65,40737,11.13,72718.5,-3.81,-5.39,-5.35,0,*51
1508753069.89,40738,11.13,72718.5,-3.81,-5.55,-5.51,0,*56
1508753071.17,40739,11.19,72712.8,-3.81,-5.81,-5.69,0,*55
1508753072.37,40740,11.13,72712.5,-3.83,-5.55,-5.51,0,*5B
1508753073.65,40741,11.13,72708.0,-3.81,-5.77,-5.65,0,*5F
1508753074.9,40742,11.19,72716.3,-3.83,-5.77,-5.69,0,*52
1508753076.15,40743,11.13,72708.5,-3.83,-5.93,-5.89,0,*57
1508753077.43,40744,11.13,72724.3,-3.81,-5.89,-5.77,0,*58
1508753078.65,40745,11.13,72712.3,-3.81,-5.51,-5.39,0,*56
1508753079.85,40746,11.13,72714.5,-3.83,-6.13,-6.01,0,*5A
1508753081.1,40747,11.19,72716.0,-3.83,-5.93,-5.81,0,*5B
1508753082.38,40748,11.19,72710.3,-3.81,-5.77,-5.65,0,*56
1508753083.6,40749,11.19,72706.8,-3.83,-6.01,-5.89,0,*55
1508753084.88,40750,11.19,72704.8,-3.81,-5.81,-5.77,0,*55
1508753086.16,40751,11.13,72706.8,-3.81,-6.19,-6.19,0,*5D
1508753087.43,40752,11.13,72714.5,-3.81,-5.81,-5.69,0,*58
1508753088.69,40753,11.13,72718.0,-3.81,-5.65,-5.51,0,*58
1508753089.96,40754,11.19,72712.5,-3.81,-5.69,-5.77,0,*57
1508753091.22,40755,11.13,72708.3,-3.81,-5.69,-5.55,0,*56
1508753092.49,40756,11.13,72714.3,-3.81,-5.77,-5.77,0,*5A
1508753093.75,40757,11.19,72714.8,-3.81,-5.65,-5.51,0,*5C
1508753095.03,40758,11.13,72706.5,-3.81,-5.89,-5.89,0,*54
1508753096.27,40759,11.13,72714.5,-3.79,-5.85,-5.73,0,*5B
1508753097.5,40760,11.19,72712.8,-3.81,-5.51,-5.39,0,*51
1508753098.73,40761,11.13,72712.3,-3.81,-5.51,-5.39,0,*50
1508753099.96,40762,11.13,72708.0,-3.81,-5.51,-5.39,0,*53
1508753101.21,40763,11.13,72706.3,-3.81,-6.01,-5.89,0,*5F
1508753102.46,40764,11.19,72714.5,-3.81,-5.65,-5.47,0,*5B
1508753103.66,40765,11.13,72710.5,-3.79,-5.51,-5.43,0,*5E
1508753104.88,40766,11.13,72706.0,-3.79,-5.61,-5.51,0,*5D
1508753106.13,40767,11.19,72712.5,-3.79,-5.89,-5.85,0,*53
1508753107.35,40768,11.13,72710.3,-3.79,-5.65,-5.47,0,*50
1508753108.55,40769,11.13,72708.5,-3.79,-5.47,-5.43,0,*55
1508753109.77,40770,11.13,72702.5,-3.79,-5.61,-5.35,0,*58
1508753111.04,40771,11.13,72700.3,-3.77,-5.73,-5.65,0,*51
1508753112.29,40772,11.13,72704.3,-3.79,-5.77,-5.65,0,*58
1508753113.53,40773,11.19,72712.5,-3.79,-5.73,-5.65,0,*5D
1508753114.78,40774,11.13,72704.8,-3.79,-5.89,-5.85,0,*51
1508753115.98,40775,11.13,72702.0,-3.79,-5.51,-5.47,0,*5B
1508753117.2,40776,11.13,72704.3,-3.79,-5.61,-5.51,0,*5C
1508753118.4,40777,11.13,72716.0,-3.79,-6.13,-6.09,0,*55
1508753119.62,40778,11.13,72712.8,-3.79,-6.23,-6.13,0,*52
1508753120.81,40779,11.13,72700.0,-3.79,-6.13,-6.01,0,*53
1508753122.03,40780,11.19,72702.8,-3.79,-6.27,-6.31,0,*51
1508753123.26,40781,11.19,72698.8,-3.79,-5.97,-5.89,0,*58
1508753124.48,40782,11.19,72704.3,-3.81,-6.13,-6.01,0,*50
1508753125.71,40783,11.13,72708.5,-3.83,-6.01,-5.93,0,*58
1508753126.98,40784,11.13,72718.0,-3.81,-5.77,-5.65,0,*56
1508753128.21,40785,11.13,72712.3,-3.81,-5.51,-5.47,0,*53
1508753129.49,40786,11.19,72704.0,-3.81,-5.93,-5.93,0,*57
1508753130.72,40787,11.19,72702.8,-3.81,-5.55,-5.51,0,*52
1508753132.0,40788,11.13,72688.3,-3.81,-5.77,-5.81,0,*50
1508753133.25,40789,11.13,72696.8,-3.79,-5.73,-5.61,0,*5C
1508753134.5,40790,11.19,72702.0,-3.81,-6.01,-5.89,0,*53
1508753135.73,40791,11.13,72696.0,-3.81,-5.51,-5.55,0,*55
1508753136.99,40792,11.13,72704.0,-3.81,-5.69,-5.55,0,*5D
1508753138.21,40793,11.13,72698.3,-3.79,-5.61,-5.47,0,*50
1508753139.49,40794,11.13,72688.8,-3.77,-5.85,-5.77,0,*50
1508753140.7,40795,11.13,72700.3,-3.79,-5.89,-5.97,0,*5D
1508753141.95,40796,11.19,72714.3,-3.79,-5.73,-5.61,0,*52
1508753143.2,40797,11.13,72706.0,-3.79,-5.65,-5.61,0,*54
1508753144.43,40798,11.13,72700.0,-3.79,-5.97,-5.85,0,*5C
1508753145.71,40799,11.13,72692.8,-3.81,-5.93,-5.89,0,*52
1508753146.99,40800,11.13,72688.8,-3.81,-5.93,-5.93,0,*56
1508753148.22,40801,11.19,72694.0,-3.81,-6.13,-6.13,0,*57
1508753149.49,40802,11.13,72696.3,-3.81,-5.81,-5.81,0,*54
1508753150.77,40803,11.13,72706.5,-3.81,-5.81,-5.69,0,*53
1508753151.97,40804,11.13,72706.5,-3.83,-6.13,-6.05,0,*57
1508753153.22,40805,11.13,72704.8,-3.81,-5.65,-5.55,0,*50
1508753154.48,40806,11.13,72696.8,-3.83,-6.19,-6.19,0,*52
1508753155.73,40807,11.19,72696.0,-3.81,-5.69,-5.55,0,*5E
1508753156.98,40808,11.13,72700.0,-3.83,-5.77,-5.77,0,*5C
1508753158.26,40809,11.13,72704.0,-3.81,-5.89,-5.81,0,*57
1508753159.51,40810,11.13,72708.0,-3.83,-5.69,-5.69,0,*55
1508753160.76,40811,11.13,72684.5,-3.83,-5.81,-5.69,0,*52
1508753161.99,40812,11.13,72688.0,-3.81,-5.51,-5.51,0,*55
1508753163.23,40813,11.19,72692.5,-3.83,-5.81,-5.77,0,*5F
1508753164.51,40814,11.13,72684.0,-3.81,-5.89,-5.93,0,*58
1508753165.79,40815,11.13,72688.0,-3.81,-5.93,-5.77,0,*58
1508753167.02,40816,11.19,72704.3,-3.81,-6.35,-6.35,0,*51
1508753168.22,40817,11.13,72678.8,-3.83,-6.59,-6.59,0,*52
1508753169.45,40818,11.13,72674.0,-3.81,-6.31,-6.35,0,*5B
1508753170.65,40819,11.19,72678.8,-3.83,-6.31,-6.35,0,*58
1508753171.87,40820,11.13,72680.5,-3.83,-6.27,-6.31,0,*51
1508753173.06,40821,11.13,72676.0,-3.87,-6.39,-6.39,0,*53
1508753174.26,40822,11.13,72682.5,-3.83,-6.43,-6.47,0,*50
1508753175.46,40823,11.13,72684.0,-3.83,-6.13,-6.13,0,*55
1508753176.72,40824,11.13,72702.3,-3.83,-5.93,-5.89,0,*59
1508753177.97,40825,11.19,72692.3,-3.87,-5.93,-5.93,0,*57
1508753179.26,40826,11.13,72702.3,-3.89,-5.85,-5.85,0,*5A
1508753180.51,40827,11.19,72704.3,-3.83,-5.89,-5.89,0,*51
1508753181.73,40828,11.13,72700.8,-3.83,-5.89,-6.01,0,*5D
1508753182.93,40829,11.13,72692.8,-3.83,-6.13,-6.13,0,*5F
1508753184.15,40830,11.19,72684.0,-3.83,-6.05,-5.93,0,*5B
1508753185.4,40831,11.19,72696.3,-3.83,-5.81,-5.77,0,*5F
1508753186.59,40832,11.13,72690.3,-3.83,-6.01,-6.01,0,*55
1508753187.79,40833,11.19,72690.8,-3.83,-6.47,-6.47,0,*54
1508753188.98,40834,11.19,72692.3,-3.83,-6.73,-6.73,0,*53
1508753190.23,40835,11.19,72686.8,-3.83,-6.97,-7.05,0,*58
1508753191.42,40836,11.13,72680.5,-3.87,-6.47,-6.39,0,*5C
1508753192.65,40837,11.13,72688.3,-3.87,-6.23,-6.31,0,*57
1508753193.92,40838,11.19,72692.8,-3.89,-6.27,-6.23,0,*51
1508753195.12,40839,11.13,72690.5,-3.87,-6.51,-6.51,0,*5A
1508753196.35,40840,11.13,72684.3,-3.89,-6.77,-6.89,0,*5B
1508753197.6,40841,11.19,72684.8,-3.89,-7.05,-6.85,0,*52
1508753198.83,40842,11.13,72686.0,-3.89,-6.39,-6.43,0,*55
1508753200.06,40843,11.19,72686.5,-3.89,-6.55,-6.51,0,*5D
1508753201.31,40844,11.19,72690.0,-3.89,-6.69,-6.63,0,*54
1508753202.51,40845,11.13,72690.8,-3.91,-6.51,-6.55,0,*52
1508753203.71,40846,11.19,72700.5,-3.91,-6.81,-6.77,0,*5C
1508753204.93,40847,11.13,72692.8,-3.91,-6.63,-6.55,0,*51
1508753206.16,40848,11.19,72696.0,-3.93,-6.59,-6.55,0,*55
1508753207.38,40849,11.19,72694.8,-3.93,-6.55,-6.55,0,*58
1508753208.63,40850,11.19,72700.0,-3.91,-6.23,-6.23,0,*52
1508753209.85,40851,11.13,72694.8,-3.91,-6.27,-6.35,0,*50
1508753211.05,40852,11.13,72694.3,-3.91,-6.35,-6.39,0,*5C
1508753212.25,40853,11.13,72692.3,-3.91,-6.13,-6.13,0,*51
1508753213.5,40854,11.13,72702.3,-3.93,-6.19,-6.09,0,*55
1508753214.75,40855,11.19,72708.5,-3.93,-6.01,-5.93,0,*5D
1508753215.97,40856,11.13,72706.5,-3.93,-6.43,-6.39,0,*5B
1508753217.19,40857,11.13,72704.5,-3.93,-6.13,-6.05,0,*50
1508753218.39,40858,11.19,72722.5,-3.91,-5.97,-6.05,0,*52
1508753219.58,40859,11.13,72716.3,-3.91,-5.97,-5.97,0,*5B
1508753220.8,40860,11.19,72708.3,-3.93,-6.13,-6.05,0,*54
1508753222.05,40861,11.19,72702.5,-3.91,-6.27,-6.23,0,*54
1508753223.3,40862,11.13,72700.0,-3.89,-6.35,-6.23,0,*5D
1508753224.49,40863,11.19,72698.0,-3.91,-6.01,-6.09,0,*5A
1508753225.72,40864,11.13,72702.8,-3.89,-6.13,-6.13,0,*5C
1508753226.95,40865,11.19,72706.3,-3.89,-6.13,-6.09,0,*56
1508753228.17,40866,11.19,72704.8,-3.89,-6.39,-6.35,0,*52
1508753229.44,40867,11.13,72710.3,-3.89,-6.27,-6.23,0,*5B
1508753230.73,40868,11.13,72704.0,-3.89,-5.89,-5.85,0,*5C
1508753231.96,40869,11.13,72704.8,-3.89,-6.43,-6.35,0,*50
1508753233.2,40870,11.19,72708.3,-3.89,-6.23,-6.13,0,*5A
1508753234.49,40871,11.19,72698.8,-3.89,-5.89,-5.85,0,*54
1508753235.71,40872,11.19,72696.0,-3.89,-6.13,-6.01,0,*58
1508753236.93,40873,11.19,72698.3,-3.87,-6.23,-6.09,0,*5C
1508753238.17,40874,11.19,72702.5,-3.87,-6.23,-6.23,0,*53
