1508767200.54,52220,10.88,72764.5,-4.93,-6.63,-6.63,0,*59
1508767201.74,52221,10.88,72768.8,-4.95,-6.51,-6.43,0,*5D
1508767202.95,52222,10.88,72764.5,-4.95,-6.63,-6.51,0,*5C
1508767204.17,52223,10.88,72766.3,-4.97,-6.69,-6.55,0,*51
1508767205.37,52224,10.88,72770.0,-4.95,-6.55,-6.55,0,*5B
1508767206.56,52225,10.88,72766.0,-4.95,-6.55,-6.43,0,*5D
1508767207.78,52226,10.88,72764.8,-4.95,-6.63,-6.55,0,*5C
1508767208.99,52227,10.88,72770.5,-4.95,-6.63,-6.55,0,*5D
1508767210.21,52228,10.88,72758.5,-4.93,-6.69,-6.51,0,*5A
1508767211.46,52229,10.88,72766.0,-4.93,-6.63,-6.59,0,*59
1508767212.67,52230,10.88,72768.0,-4.95,-6.63,-6.55,0,*5B
1508767213.92,52231,10.88,72760.5,-4.97,-6.63,-6.55,0,*58
1508767215.11,52232,10.88,72762.5,-4.95,-6.55,-6.55,0,*5C
1508767216.33,52233,10.88,72764.5,-4.95,-6.55,-6.63,0,*58
1508767217.53,52234,10.88,72756.8,-4.95,-6.55,-6.55,0,*5A
1508767218.73,52235,10.88,72754.5,-4.95,-6.55,-6.55,0,*5B
1508767219.97,52236,10.94,72762.8,-4.95,-6.63,-6.63,0,*58
1508767221.16,52237,10.88,72766.0,-4.95,-6.55,-6.43,0,*5E
1508767222.38,52238,10.88,72766.0,-4.95,-6.63,-6.55,0,*53
1508767223.59,52239,10.88,72756.5,-4.95,-6.63,-6.55,0,*52
1508767224.81,52240,10.88,72760.0,-4.95,-6.63,-6.55,0,*5C
1508767226.03,52241,10.88,72758.8,-4.97,-6.55,-6.55,0,*5A
1508767227.28,52242,10.88,72762.0,-4.97,-6.63,-6.55,0,*5C
1508767228.47,52243,10.88,72764.5,-4.95,-6.55,-6.55,0,*5A
1508767229.67,52244,10.88,72756.0,-4.95,-6.55,-6.55,0,*5D
1508767230.87,52245,10.88,72756.8,-4.95,-6.43,-6.51,0,*5F
1508767232.05,52246,10.94,72766.3,-4.95,-6.39,-6.39,0,*5F
1508767233.28,52247,10.88,72760.8,-4.97,-6.51,-6.43,0,*5F
1508767234.47,52248,10.94,72762.8,-4.95,-6.39,-6.39,0,*51
1508767235.67,52249,10.88,72756.8,-4.95,-6.51,-6.51,0,*50
1508767236.87,52250,10.88,72760.8,-4.95,-6.43,-6.43,0,*58
1508767238.07,52251,10.88,72754.8,-4.95,-6.43,-6.43,0,*59
1508767239.27,52252,10.88,72762.8,-4.95,-6.51,-6.51,0,*5A
1508767240.46,52253,10.88,72760.8,-4.95,-6.43,-6.39,0,*56
1508767241.66,52254,10.88,72752.3,-4.95,-6.51,-6.43,0,*5F
1508767242.85,52255,10.88,72748.0,-4.95,-6.43,-6.43,0,*5D
1508767244.05,52256,10.88,72762.0,-4.95,-6.39,-6.43,0,*53
1508767245.25,52257,10.88,72756.3,-4.95,-6.51,-6.51,0,*5F
1508767246.46,52258,10.88,72752.3,-4.95,-6.63,-6.55,0,*55
1508767247.66,52259,10.88,72760.5,-4.95,-6.55,-6.55,0,*51
1508767248.89,52260,10.88,72762.3,-4.97,-6.43,-6.31,0,*5C
1508767250.11,52261,10.88,72758.5,-4.95,-6.31,-6.27,0,*5D
1508767251.33,52262,10.88,72756.3,-4.95,-6.31,-6.27,0,*5E
1508767252.58,52263,10.88,72756.8,-4.93,-6.35,-6.23,0,*59
1508767253.84,52264,10.88,72760.5,-4.93,-6.27,-6.23,0,*5D
1508767255.06,52265,10.88,72762.5,-4.91,-6.35,-6.27,0,*59
1508767256.31,52266,10.88,72764.3,-4.93,-6.39,-6.27,0,*54
1508767257.53,52267,10.88,72766.5,-4.93,-6.39,-6.35,0,*56
1508767258.75,52268,10.88,72758.8,-4.93,-6.47,-6.39,0,*5C
1508767259.98,52269,10.88,72762.8,-4.93,-6.39,-6.35,0,*58
1508767261.17,52270,10.88,72760.0,-4.91,-6.47,-6.35,0,*5B
1508767262.39,52271,10.88,72764.0,-4.93,-6.39,-6.39,0,*5D
1508767263.61,52272,10.88,72758.8,-4.93,-6.39,-6.39,0,*5E
1508767264.81,52273,10.88,72756.5,-4.91,-6.35,-6.35,0,*5D
1508767266.02,52274,10.88,72758.8,-4.91,-6.51,-6.47,0,*5D
1508767267.24,52275,10.88,72768.8,-4.93,-6.39,-6.35,0,*55
1508767268.47,52276,10.88,72766.8,-4.93,-6.35,-6.35,0,*5A
1508767269.66,52277,10.88,72754.3,-4.91,-6.39,-6.47,0,*50
1508767270.88,52278,10.88,72762.0,-4.93,-6.47,-6.39,0,*5D
1508767272.08,52279,10.88,72768.3,-4.91,-6.47,-6.35,0,*52
1508767273.3,52280,10.88,72766.0,-4.93,-6.47,-6.47,0,*53
1508767274.5,52281,10.88,72760.3,-4.91,-6.47,-6.47,0,*50
1508767275.73,52282,10.88,72758.3,-4.93,-6.47,-6.47,0,*51
1508767276.94,52283,10.88,72756.3,-4.93,-6.47,-6.39,0,*59
1508767278.17,52284,10.88,72756.3,-4.93,-6.59,-6.47,0,*58
1508767279.39,52285,10.94,72760.5,-4.93,-6.39,-6.35,0,*5A
1508767280.61,52286,10.88,72756.8,-4.93,-6.47,-6.39,0,*5C
1508767281.84,52287,10.94,72768.8,-4.93,-6.47,-6.47,0,*54
1508767283.03,52288,10.94,72768.3,-4.91,-6.47,-6.39,0,*50
1508767284.25,52289,10.88,72764.3,-4.93,-6.39,-6.39,0,*5A
1508767285.47,52290,10.88,72758.3,-4.93,-6.47,-6.47,0,*52
1508767286.7,52291,10.94,72764.8,-4.93,-6.51,-6.59,0,*5B
1508767287.93,52292,10.88,72774.0,-4.93,-6.51,-6.47,0,*57
1508767289.16,52293,10.88,72764.5,-4.93,-6.51,-6.39,0,*5F
1508767290.36,52294,10.88,72772.3,-4.91,-6.51,-6.47,0,*53
1508767291.59,52295,10.88,72766.8,-4.93,-6.51,-6.39,0,*59
1508767292.81,52296,10.88,72768.0,-4.93,-6.39,-6.47,0,*5D
1508767294.06,52297,10.88,72772.3,-4.93,-6.27,-6.35,0,*56
1508767295.28,52298,10.88,72772.8,-4.93,-6.39,-6.35,0,*56
1508767296.5,52299,10.88,72768.8,-4.93,-6.47,-6.39,0,*52
1508767297.72,52300,10.88,72770.3,-4.93,-6.39,-6.39,0,*5A
1508767298.95,52301,10.88,72772.8,-4.93,-6.51,-6.51,0,*5B
1508767300.18,52302,10.88,72776.3,-4.93,-6.51,-6.51,0,*58
1508767301.38,52303,10.88,72778.8,-4.91,-6.51,-6.51,0,*5B
1508767302.61,52304,10.88,72770.5,-4.93,-6.51,-6.51,0,*5E
1508767303.84,52305,10.88,72774.8,-4.93,-6.51,-6.47,0,*58
1508767305.08,52306,10.88,72774.8,-4.93,-6.63,-6.59,0,*55
1508767306.3,52307,10.88,72770.5,-4.93,-6.47,-6.39,0,*54
1508767307.53,52308,10.88,72770.0,-4.93,-6.47,-6.47,0,*52
1508767308.73,52309,10.88,72770.3,-4.91,-6.35,-6.35,0,*51
1508767309.95,52310,10.88,72770.8,-4.93,-6.39,-6.39,0,*5B
1508767311.17,52311,10.88,72768.3,-4.93,-6.47,-6.51,0,*5D
1508767312.4,52312,10.88,72764.8,-4.93,-6.51,-6.51,0,*59
1508767313.63,52313,10.94,72772.5,-4.93,-6.35,-6.39,0,*54
1508767314.83,52314,10.88,72762.3,-4.91,-6.47,-6.51,0,*5A
1508767316.06,52315,10.88,72770.0,-4.93,-6.51,-6.59,0,*56
1508767317.29,52316,10.88,72770.3,-4.93,-6.51,-6.51,0,*5D
1508767318.52,52317,10.88,72762.5,-4.93,-6.51,-6.51,0,*5C
1508767319.74,52318,10.88,72760.3,-4.93,-6.47,-6.47,0,*53
1508767320.97,52319,10.94,72768.5,-4.93,-6.51,-6.47,0,*55
1508767322.2,52320,10.88,72766.0,-4.93,-6.35,-6.39,0,*54
1508767323.42,52321,10.88,72762.5,-4.93,-6.47,-6.51,0,*5E
1508767324.64,52322,10.88,72764.8,-4.93,-6.47,-6.51,0,*5D
1508767325.84,52323,10.88,72760.5,-4.91,-6.47,-6.51,0,*5E
1508767327.07,52324,10.88,72758.3,-4.93,-6.59,-6.51,0,*54
1508767328.3,52325,10.94,72760.0,-4.93,-6.51,-6.51,0,*5D
1508767329.53,52326,10.94,72762.8,-4.93,-6.59,-6.59,0,*5E
1508767330.77,52327,10.88,72758.8,-4.93,-6.63,-6.59,0,*56
1508767331.97,52328,10.88,72762.8,-4.91,-6.51,-6.51,0,*52
1508767333.22,52329,10.94,72760.8,-4.93,-6.69,-6.63,0,*5B
1508767334.45,52330,10.88,72762.0,-4.93,-6.51,-6.51,0,*59
1508767335.67,52331,10.94,72760.0,-4.93,-6.47,-6.47,0,*58
1508767336.9,52332,10.88,72756.3,-4.93,-6.47,-6.47,0,*5B
1508767338.09,52333,10.88,72756.8,-4.95,-6.55,-6.55,0,*5C
1508767339.29,52334,10.88,72764.3,-4.95,-6.55,-6.55,0,*5B
1508767340.49,52335,10.94,72754.8,-4.95,-6.51,-6.51,0,*5A
1508767341.72,52336,10.88,72750.0,-4.93,-6.51,-6.51,0,*5F
1508767342.94,52337,10.88,72758.0,-4.93,-6.47,-6.51,0,*59
1508767344.14,52338,10.88,72752.8,-4.95,-6.51,-6.51,0,*57
1508767345.34,52339,10.88,72754.0,-4.95,-6.55,-6.55,0,*56
1508767346.54,52340,10.88,72756.8,-4.95,-6.55,-6.51,0,*5C
1508767347.72,52341,10.94,72758.3,-4.95,-6.69,-6.69,0,*59
1508767348.97,52342,10.88,72754.3,-4.93,-6.59,-6.63,0,*55
1508767350.2,52343,10.88,72750.8,-4.93,-6.59,-6.51,0,*55
1508767351.44,52344,10.88,72760.3,-4.95,-6.63,-6.63,0,*5C
1508767352.63,52345,10.88,72754.3,-4.95,-6.73,-6.69,0,*56
1508767353.82,52346,10.88,72750.3,-4.95,-6.55,-6.55,0,*5E
1508767355.05,52347,10.88,72752.0,-4.97,-6.55,-6.55,0,*5D
1508767356.27,52348,10.88,72750.8,-4.97,-6.39,-6.43,0,*5F
1508767357.47,52349,10.94,72752.0,-4.95,-6.51,-6.51,0,*51
1508767358.67,52350,10.88,72752.5,-4.95,-6.51,-6.43,0,*5A
1508767359.9,52351,10.88,72748.8,-4.97,-6.43,-6.43,0,*5A
1508767361.13,52352,10.88,72754.3,-4.97,-6.51,-6.51,0,*59
1508767362.32,52353,10.88,72748.0,-4.95,-6.43,-6.43,0,*5A
1508767363.53,52354,10.94,72748.0,-4.95,-6.51,-6.51,0,*5D
1508767364.72,52355,10.88,72748.5,-4.95,-6.55,-6.55,0,*5C
1508767365.95,52356,10.88,72744.3,-4.97,-6.55,-6.55,0,*5D
1508767367.15,52357,10.88,72750.8,-4.95,-6.51,-6.55,0,*5A
1508767368.37,52358,10.88,72752.5,-4.97,-6.51,-6.39,0,*5D
1508767369.57,52359,10.94,72758.5,-4.95,-6.51,-6.55,0,*54
1508767370.77,52360,10.88,72752.3,-4.95,-6.51,-6.55,0,*5E
1508767371.97,52361,10.88,72754.3,-4.95,-6.51,-6.55,0,*5F
1508767373.17,52362,10.88,72746.3,-4.95,-6.51,-6.43,0,*5B
1508767374.4,52363,10.88,72746.5,-4.97,-6.51,-6.51,0,*5B
1508767375.6,52364,10.94,72752.0,-4.95,-6.51,-6.43,0,*5D
1508767376.83,52365,10.88,72756.8,-4.97,-6.51,-6.51,0,*5D
1508767378.03,52366,10.88,72750.3,-4.95,-6.51,-6.51,0,*5C
1508767379.29,52367,10.94,72750.3,-4.97,-6.51,-6.63,0,*5E
1508767380.54,52368,10.88,72750.8,-4.97,-6.73,-6.63,0,*51
1508767381.78,52369,10.88,72752.5,-4.97,-6.69,-6.63,0,*5B
1508767383.0,52370,10.94,72760.0,-4.95,-6.63,-6.55,0,*5E
1508767384.24,52371,10.88,72756.0,-4.95,-6.63,-6.63,0,*5A
1508767385.43,52372,10.88,72754.8,-4.95,-6.55,-6.55,0,*59
1508767386.63,52373,10.94,72760.8,-4.95,-6.51,-6.51,0,*58
1508767387.85,52374,10.88,72752.5,-4.97,-6.39,-6.39,0,*5D
1508767389.08,52375,10.94,72758.8,-4.97,-6.51,-6.43,0,*5F
1508767390.28,52376,10.88,72752.0,-4.95,-6.51,-6.51,0,*5D
1508767391.51,52377,10.88,72748.8,-4.97,-6.55,-6.51,0,*5A
1508767392.69,52378,10.88,72752.8,-4.95,-6.69,-6.69,0,*53
1508767393.92,52379,10.88,72756.0,-4.97,-6.55,-6.55,0,*50
1508767395.12,52380,10.88,72754.5,-4.95,-6.51,-6.43,0,*57
1508767396.35,52381,10.88,72756.3,-4.97,-6.51,-6.51,0,*57
1508767397.58,52382,10.88,72754.8,-4.97,-6.51,-6.39,0,*5A
1508767398.81,52383,10.88,72754.3,-4.97,-6.43,-6.31,0,*50
1508767400.0,52384,10.88,72752.0,-4.95,-6.39,-6.39,0,*50
1508767401.22,52385,10.88,72752.3,-4.97,-6.51,-6.39,0,*5D
1508767402.42,52386,10.88,72752.5,-4.95,-6.51,-6.51,0,*52
1508767403.65,52387,10.88,72756.8,-4.97,-6.55,-6.55,0,*51
1508767404.88,52388,10.88,72758.5,-4.97,-6.55,-6.55,0,*5E
1508767406.09,52389,10.88,72760.8,-4.97,-6.69,-6.69,0,*5F
1508767407.34,52390,10.88,72760.8,-4.97,-6.73,-6.63,0,*56
1508767408.56,52391,10.88,72758.8,-4.97,-6.73,-6.69,0,*5D
1508767409.78,52392,10.88,72770.8,-4.97,-6.55,-6.55,0,*55
1508767411.01,52393,10.88,72776.0,-4.97,-6.31,-6.31,0,*54
1508767412.21,52394,10.88,72768.5,-4.95,-6.43,-6.43,0,*51
1508767413.44,52395,10.88,72766.8,-4.97,-6.51,-6.43,0,*51
1508767414.67,52396,10.88,72770.5,-4.97,-6.43,-6.43,0,*51
1508767415.89,52397,10.88,72774.5,-4.97,-6.51,-6.39,0,*5E
1508767417.12,52398,10.88,72772.5,-4.97,-6.51,-6.55,0,*5B
1508767418.35,52399,10.88,72764.8,-4.97,-6.55,-6.55,0,*5E
1508767419.54,52400,10.88,72766.3,-4.95,-6.55,-6.55,0,*5B
1508767420.77,52401,10.94,72768.0,-4.97,-6.43,-6.43,0,*58
1508767422.0,52402,10.94,72770.8,-4.97,-6.39,-6.31,0,*53
1508767423.22,52403,10.88,72762.0,-4.97,-6.43,-6.39,0,*57
1508767424.45,52404,10.88,72762.8,-4.97,-6.51,-6.51,0,*5D
1508767425.67,52405,10.88,72762.0,-4.97,-6.43,-6.39,0,*51
1508767426.89,52406,10.88,72766.0,-4.97,-6.39,-6.39,0,*5F
1508767428.08,52407,10.88,72764.3,-4.95,-6.39,-6.39,0,*5C
1508767429.31,52408,10.88,72764.0,-4.97,-6.51,-6.43,0,*52
1508767430.54,52409,10.94,72764.5,-4.97,-6.51,-6.51,0,*50
1508767431.77,52410,10.88,72764.3,-4.97,-6.51,-6.43,0,*5B
1508767433.0,52411,10.88,72766.3,-4.97,-6.51,-6.43,0,*5A
1508767434.2,52412,10.88,72762.0,-5.01,-6.55,-6.47,0,*57
1508767435.4,52413,10.88,72756.0,-4.95,-6.51,-6.51,0,*59
1508767436.62,52414,10.88,72764.0,-4.97,-6.39,-6.39,0,*5C
1508767437.84,52415,10.94,72762.8,-4.97,-6.39,-6.43,0,*50
1508767439.04,52416,10.88,72756.3,-4.95,-6.43,-6.31,0,*59
1508767440.27,52417,10.88,72752.3,-4.97,-6.51,-6.51,0,*5F
1508767441.54,52418,10.88,72752.3,-4.97,-6.63,-6.63,0,*50
1508767442.77,52419,10.88,72750.3,-4.97,-6.73,-6.81,0,*5C
1508767444.0,52420,10.88,72752.8,-4.97,-6.55,-6.55,0,*5B
1508767445.21,52421,10.88,72744.8,-4.95,-6.69,-6.63,0,*52
1508767446.44,52422,10.88,72750.5,-4.97,-6.81,-6.85,0,*5D
1508767447.7,52423,10.88,72760.5,-4.97,-6.63,-6.63,0,*58
1508767448.95,52424,10.88,72752.0,-4.97,-6.73,-6.63,0,*5E
1508767450.14,52425,10.88,72752.8,-5.01,-6.73,-6.69,0,*5B
1508767451.33,52426,10.88,72756.0,-5.01,-6.59,-6.69,0,*50
1508767452.58,52427,10.88,72758.3,-4.97,-6.63,-6.55,0,*59
1508767453.8,52428,10.88,72758.3,-4.97,-6.55,-6.55,0,*53
1508767455.03,52429,10.88,72760.5,-4.97,-6.55,-6.51,0,*56
1508767456.25,52430,10.94,72758.3,-4.97,-6.73,-6.73,0,*5A
1508767457.48,52431,10.88,72758.5,-5.03,-7.11,-6.89,0,*57
1508767458.7,52432,10.94,72758.5,-5.03,-6.77,-6.73,0,*50
1508767459.89,52433,10.88,72762.8,-5.01,-6.77,-6.77,0,*57
1508767461.08,52434,10.88,72752.3,-5.01,-6.89,-6.77,0,*51
1508767462.28,52435,10.94,72760.8,-5.01,-6.73,-6.73,0,*51
1508767463.47,52436,10.94,72766.0,-5.01,-6.85,-6.77,0,*5F
1508767464.69,52437,10.88,72766.3,-5.03,-6.73,-6.59,0,*59
1508767465.91,52438,10.88,72762.3,-5.03,-6.77,-6.73,0,*5A
1508767467.1,52439,10.94,72766.0,-5.01,-6.73,-6.77,0,*59
1508767468.31,52440,10.94,72764.8,-5.03,-6.69,-6.69,0,*51
1508767469.51,52441,10.88,72760.5,-5.01,-6.77,-6.73,0,*56
1508767470.72,52442,10.88,72760.3,-5.03,-6.69,-6.69,0,*53
1508767471.94,52443,10.88,72756.3,-5.03,-6.59,-6.59,0,*52
1508767473.14,52444,10.88,72762.5,-5.01,-6.59,-6.47,0,*58
1508767474.33,52445,10.88,72760.0,-5.01,-6.55,-6.55,0,*56
1508767475.55,52446,10.88,72762.5,-5.03,-6.69,-6.59,0,*54
1508767476.76,52447,10.88,72764.5,-5.03,-6.69,-6.69,0,*56
1508767477.95,52448,10.88,72766.3,-5.01,-6.73,-6.73,0,*5B
1508767479.19,52449,10.88,72758.8,-5.01,-7.01,-7.01,0,*5A
1508767480.4,52450,10.88,72752.8,-5.01,-7.11,-7.11,0,*52
1508767481.61,52451,10.88,72752.3,-5.03,-6.89,-6.77,0,*50
1508767482.8,52452,10.88,72760.3,-5.01,-6.73,-6.69,0,*5B
1508767484.0,52453,10.94,72762.5,-5.01,-6.77,-6.77,0,*51
1508767485.24,52454,10.88,72752.5,-5.03,-6.97,-6.89,0,*5B
1508767486.46,52455,10.88,72758.3,-5.03,-6.85,-6.85,0,*55
1508767487.68,52456,10.94,72766.5,-5.03,-6.77,-6.73,0,*52
1508767488.89,52457,10.88,72760.3,-5.03,-6.69,-6.69,0,*57
1508767490.11,52458,10.88,72760.5,-5.03,-6.59,-6.59,0,*58
1508767491.34,52459,10.88,72760.3,-5.03,-6.59,-6.59,0,*59
1508767492.53,52460,10.88,72766.0,-5.01,-6.59,-6.59,0,*51
1508767493.75,52461,10.88,72762.0,-5.03,-6.69,-6.59,0,*51
1508767494.97,52462,10.88,72760.3,-5.03,-6.59,-6.59,0,*51
1508767496.16,52463,10.88,72764.3,-5.01,-6.69,-6.59,0,*51
1508767497.38,52464,10.88,72750.0,-5.03,-6.59,-6.55,0,*5B
1508767498.61,52465,10.88,72748.8,-5.03,-6.59,-6.59,0,*56
1508767499.83,52466,10.88,72752.0,-5.03,-6.59,-6.59,0,*55
1508767501.05,52467,10.88,72756.8,-5.03,-6.55,-6.59,0,*58
1508767502.25,52468,10.88,72752.8,-5.01,-6.59,-6.59,0,*59
1508767503.47,52469,10.88,72758.0,-5.03,-6.47,-6.43,0,*5E
1508767504.66,52470,10.88,72758.5,-5.01,-6.43,-6.43,0,*50
1508767505.86,52471,10.88,72758.8,-5.01,-6.43,-6.43,0,*51
1508767507.05,52472,10.88,72768.5,-5.01,-6.59,-6.69,0,*51
1508767508.24,52473,10.88,72766.5,-5.01,-6.69,-6.73,0,*58
1508767509.43,52474,10.88,72768.3,-5.01,-6.85,-6.77,0,*59
1508767510.62,52475,10.88,72772.5,-5.01,-6.77,-6.77,0,*55
1508767511.82,52476,10.88,72768.8,-5.01,-6.59,-6.59,0,*56
1508767513.01,52477,10.88,72766.8,-5.01,-6.69,-6.59,0,*54
1508767514.21,52478,10.94,72776.5,-5.01,-6.55,-6.47,0,*5B
1508767515.43,52479,10.88,72778.8,-5.03,-6.55,-6.55,0,*5B
1508767516.65,52480,10.88,72780.3,-5.03,-6.59,-6.59,0,*5D
1508767517.85,52481,10.88,72776.3,-5.01,-6.47,-6.55,0,*5D
1508767519.04,52482,10.88,72784.3,-5.01,-6.47,-6.47,0,*5D
1508767520.23,52483,10.88,72782.5,-5.01,-6.55,-6.55,0,*5C
1508767521.46,52484,10.88,72774.3,-5.03,-6.55,-6.59,0,*55
1508767522.65,52485,10.88,72764.8,-5.01,-6.55,-6.59,0,*56
1508767523.87,52486,10.88,72770.5,-5.03,-6.43,-6.47,0,*5F
1508767525.07,52487,10.88,72766.0,-5.01,-6.47,-6.55,0,*5B
1508767526.26,52488,10.88,72774.5,-5.01,-6.55,-6.55,0,*57
1508767527.46,52489,10.88,72768.5,-5.01,-6.35,-6.43,0,*57
1508767528.66,52490,10.88,72764.5,-5.01,-6.43,-6.43,0,*5E
1508767529.85,52491,10.88,72768.3,-5.01,-6.47,-6.55,0,*5C
1508767531.05,52492,10.88,72770.3,-5.01,-6.47,-6.55,0,*5F
1508767532.24,52493,10.94,72776.3,-5.01,-6.73,-6.59,0,*55
1508767533.44,52494,10.88,72774.5,-5.01,-6.59,-6.59,0,*5A
1508767534.63,52495,10.88,72770.0,-5.01,-6.55,-6.47,0,*58
1508767535.83,52496,10.88,72776.3,-5.01,-6.55,-6.55,0,*58
1508767537.06,52497,10.88,72788.8,-4.97,-6.51,-6.51,0,*57
1508767538.25,52498,10.94,72776.5,-5.01,-6.59,-6.59,0,*56
1508767539.47,52499,10.88,72770.8,-5.01,-6.89,-6.97,0,*58
1508767540.72,52500,10.88,72774.5,-4.97,-6.69,-6.63,0,*52
1508767541.91,52501,10.88,72768.0,-5.01,-6.59,-6.59,0,*57
1508767543.11,52502,10.94,72764.3,-5.01,-6.59,-6.59,0,*54
1508767544.31,52503,10.88,72772.5,-5.01,-6.59,-6.55,0,*59
1508767545.5,52504,10.88,72766.8,-5.01,-6.69,-6.59,0,*51
1508767546.69,52505,10.88,72762.3,-5.01,-6.85,-6.85,0,*53
1508767547.93,52506,10.88,72770.5,-4.97,-6.63,-6.69,0,*54
1508767549.12,52507,10.88,72762.5,-5.01,-6.55,-6.55,0,*51
1508767550.32,52508,10.94,72758.3,-5.01,-6.55,-6.55,0,*5E
1508767551.51,52509,10.94,72780.5,-5.01,-6.73,-6.73,0,*5F
1508767552.71,52510,10.88,72770.0,-5.01,-6.59,-6.55,0,*5B
1508767553.9,52511,10.94,72782.0,-5.01,-6.69,-6.55,0,*59
1508767555.09,52512,10.94,72780.8,-5.01,-6.47,-6.47,0,*55
1508767556.31,52513,10.88,72776.3,-5.03,-6.55,-6.55,0,*56
1508767557.51,52514,10.88,72764.8,-5.01,-6.55,-6.47,0,*50
1508767558.7,52515,10.88,72770.3,-5.01,-6.55,-6.55,0,*52
1508767559.9,52516,10.94,72786.0,-5.01,-6.55,-6.55,0,*51
1508767561.09,52517,10.88,72762.3,-5.01,-6.55,-6.55,0,*50
1508767562.29,52518,10.88,72762.8,-5.01,-6.55,-6.47,0,*5C
1508767563.49,52519,10.88,72768.0,-5.01,-6.55,-6.55,0,*5E
1508767564.68,52520,10.88,72762.3,-5.01,-6.59,-6.59,0,*54
1508767565.88,52521,10.94,72762.8,-5.01,-6.47,-6.47,0,*55
1508767567.1,52522,10.88,72766.8,-5.03,-6.47,-6.47,0,*54
1508767568.32,52523,10.88,72772.3,-5.03,-6.55,-6.55,0,*55
1508767569.51,52524,10.88,72770.3,-5.01,-6.55,-6.59,0,*5C
1508767570.71,52525,10.88,72772.0,-5.01,-6.55,-6.47,0,*52
1508767571.91,52526,10.94,72776.3,-5.01,-6.55,-6.55,0,*52
1508767573.13,52527,10.88,72772.0,-4.97,-6.43,-6.55,0,*5A
1508767574.36,52528,10.88,72766.5,-4.97,-6.43,-6.55,0,*55
1508767575.55,52529,10.88,72764.0,-5.01,-6.47,-6.47,0,*5D
1508767576.75,52530,10.88,72778.5,-5.01,-6.47,-6.47,0,*55
1508767577.97,52531,10.88,72770.8,-4.97,-6.31,-6.39,0,*52
1508767579.2,52532,10.88,72760.0,-4.97,-6.51,-6.51,0,*59
1508767580.43,52533,10.94,72764.5,-4.97,-6.51,-6.51,0,*58
1508767581.66,52534,10.88,72770.8,-4.97,-6.51,-6.51,0,*5F
1508767582.88,52535,10.88,72768.3,-4.97,-6.39,-6.39,0,*5E
1508767584.13,52536,10.94,72766.3,-4.97,-6.31,-6.27,0,*5A
1508767585.36,52537,10.94,72772.5,-4.97,-6.31,-6.43,0,*59
1508767586.58,52538,10.88,72764.8,-4.97,-6.39,-6.43,0,*5E
1508767587.81,52539,10.88,72760.0,-4.97,-6.43,-6.51,0,*51
1508767589.04,52540,10.88,72764.5,-4.97,-6.51,-6.55,0,*58
1508767590.27,52541,10.88,72756.3,-4.97,-6.51,-6.51,0,*5D
1508767591.49,52542,10.94,72768.5,-4.97,-6.31,-6.43,0,*5B
1508767592.72,52543,10.88,72762.3,-4.97,-6.31,-6.31,0,*5F
1508767593.95,52544,10.88,72762.3,-4.97,-6.51,-6.51,0,*58
1508767595.18,52545,10.94,72764.5,-4.97,-6.55,-6.51,0,*5D
1508767596.41,52546,10.94,72770.3,-4.97,-6.43,-6.43,0,*5A
1508767597.64,52547,10.88,72762.0,-4.97,-6.51,-6.43,0,*58
1508767598.83,52548,10.88,72764.5,-5.01,-6.55,-6.55,0,*5A
1508767600.05,52549,10.88,72766.3,-4.97,-6.43,-6.39,0,*58
1508767601.28,52550,10.88,72768.5,-4.97,-6.31,-6.31,0,*5D
1508767602.53,52551,10.88,72772.0,-4.97,-6.27,-6.31,0,*5B
1508767603.81,52552,10.94,72772.3,-4.97,-6.19,-6.19,0,*5F
1508767605.03,52553,10.88,72770.0,-4.97,-6.39,-6.39,0,*5E
1508767606.26,52554,10.88,72766.5,-4.97,-6.39,-6.31,0,*51
1508767607.48,52555,10.88,72766.0,-4.97,-6.43,-6.43,0,*58
1508767608.73,52556,10.88,72766.5,-4.97,-6.27,-6.31,0,*5C
1508767609.96,52557,10.88,72770.5,-4.97,-6.43,-6.43,0,*5A
1508767611.18,52558,10.88,72772.5,-4.95,-6.31,-6.27,0,*50
1508767612.45,52559,10.88,72768.8,-4.97,-6.27,-6.19,0,*59
1508767613.68,52560,10.88,72768.5,-4.97,-6.43,-6.43,0,*5E
1508767614.9,52561,10.88,72764.8,-4.97,-6.39,-6.43,0,*52
1508767616.13,52562,10.88,72776.5,-4.97,-6.43,-6.43,0,*5C
1508767617.35,52563,10.88,72778.0,-4.97,-6.31,-6.39,0,*55
1508767618.62,52564,10.88,72774.8,-4.97,-6.27,-6.27,0,*5A
1508767619.85,52565,10.88,72772.3,-4.97,-6.31,-6.31,0,*5B
1508767621.07,52566,10.88,72770.0,-4.97,-6.43,-6.51,0,*5B
1508767622.26,52567,10.88,72768.3,-4.95,-6.39,-6.39,0,*5B
1508767623.49,52568,10.88,72770.5,-4.97,-6.51,-6.51,0,*56
1508767624.72,52569,10.88,72770.8,-4.97,-6.31,-6.31,0,*57
1508767625.92,52570,10.88,72768.5,-4.95,-6.39,-6.43,0,*50
1508767627.14,52571,10.88,72768.8,-4.97,-6.39,-6.39,0,*5E
1508767628.37,52572,10.88,72766.8,-4.95,-6.27,-6.27,0,*5F
1508767629.59,52573,10.88,72772.3,-4.95,-6.31,-6.27,0,*59
