# file name; noise; peak f.; mag.; duration
20190112075624875_SVAKOV-R12_met.fits;1.01104;26449.2;2.66773;0.170667
20190112075643137_SVAKOV-R12_met.fits;1.14736;26488.8;2.45068;0.341333
20190112075647233_SVAKOV-R12_met.fits;0.841168;26468.3;1.7973;0.170667
20190112075707713_SVAKOV-R12_met.fits;0.905465;26499;3.39015;0.170667
20190112075749185_SVAKOV-R12_met.fits;1.08714;26515.1;4.59884;0.170667
20190112075803179_SVAKOV-R12_met.fits;1.18364;26531.2;3.07018;0.170667
20190112075817857_SVAKOV-R12_met.fits;0.905346;26496.1;2.63013;0.512
20190112075835947_SVAKOV-R12_met.fits;0.968148;26500.5;2.08358;0.170667
20190112075846529_SVAKOV-R12_met.fits;1.05493;26494.6;3.18139;0.170667
20190112075901547_SVAKOV-R12_met.fits;0.966389;26459.5;1.9972;0.170667
20190112075912470_SVAKOV-R12_met.fits;0.956715;26497.6;5.18067;0.341333
20190112080000257_SVAKOV-R12_met.fits;1.05757;26494.6;8.96936;0.682667
20190112080016982_SVAKOV-R12_met.fits;1.07877;26509.3;4.06846;0.170667
20190112080022785_SVAKOV-R12_met.fits;0.991758;26500.5;2.15153;0.341333
20190112080057089_SVAKOV-R12_met.fits;0.956483;26481.4;5.50908;0.170667
20190112080108865_SVAKOV-R12_met.fits;0.988328;26475.6;2.87773;0.170667
20190112080112278_SVAKOV-R12_met.fits;0.987506;26507.8;3.18249;0.512
20190112080024491_SVAKOV-R12_snap.fits;1.02191;26500.5;0.81641;0
20190112080125931_SVAKOV-R12_met.fits;1.05848;26494.6;2.58589;0.512
20190112080157505_SVAKOV-R12_met.fits;1.05638;26519.5;3.80584;0.170667
20190112080124566_SVAKOV-R12_snap.fits;1.05319;26460.9;0.949161;0
20190112080255190_SVAKOV-R12_met.fits;0.91473;26480;3.06495;0.341333
20190112080302870_SVAKOV-R12_met.fits;0.974922;26509.3;2.99959;1.70667
20190112080224641_SVAKOV-R12_snap.fits;1.37888;26540;0.947315;0
20190112080337857_SVAKOV-R12_met.fits;1.01705;26510.7;2.16243;0.170667
20190112080344342_SVAKOV-R12_met.fits;1.01484;26509.3;5.88738;0.170667
20190112080324715_SVAKOV-R12_snap.fits;0.808724;26449.2;0.726458;0
20190112080506262_SVAKOV-R12_met.fits;0.99803;26516.6;2.34954;0.682667
20190112080513089_SVAKOV-R12_met.fits;1.21099;26487.3;9.78478;0.341333
20190112080424790_SVAKOV-R12_snap.fits;1.01482;26466.8;1.194;0
20190112080534422_SVAKOV-R12_met.fits;1.20781;26515.1;2.75752;0.170667
20190112080605825_SVAKOV-R12_met.fits;0.965658;26500.5;2.17469;0.170667
20190112080609750_SVAKOV-R12_met.fits;0.975439;26516.6;2.35014;0.170667
20190112080524865_SVAKOV-R12_snap.fits;1.16218;26509.3;0.685362;0
20190112080637739_SVAKOV-R12_met.fits;0.954626;26502;2.03475;0.170667
20190112080702315_SVAKOV-R12_met.fits;0.978576;26499;7.30465;0.341333
20190112080706241_SVAKOV-R12_met.fits;0.962297;26515.1;3.51765;0.170667
20190112080624939_SVAKOV-R12_snap.fits;1.03083;26490.2;0.842483;0
20190112080732182_SVAKOV-R12_met.fits;0.965989;26506.3;4.98657;0.341333
20190112080735595_SVAKOV-R12_met.fits;0.912169;26471.2;3.86146;0.341333
20190112080750443_SVAKOV-R12_met.fits;0.950329;26500.5;26.226;0.341333
20190112080757782_SVAKOV-R12_met.fits;1.02843;26480;6.46856;0.341333
20190112080813313_SVAKOV-R12_met.fits;0.936344;26503.4;2.31599;0.170667
20190112080816214_SVAKOV-R12_met.fits;1.00364;26497.6;3.94321;0.170667
20190112080725014_SVAKOV-R12_snap.fits;1.09722;26453.6;0.849746;0
20190112080828331_SVAKOV-R12_met.fits;0.966072;26518.1;2.31542;0.170667
20190112080902806_SVAKOV-R12_met.fits;0.964975;26526.9;2.01836;0.170667
20190112080910145_SVAKOV-R12_met.fits;1.1966;26513.7;3.33099;0.341333
20190112080825089_SVAKOV-R12_snap.fits;1.16123;26450.7;1.15202;0
20190112080939329_SVAKOV-R12_met.fits;1.01681;26502;5.11731;0.170667
20190112080951787_SVAKOV-R12_met.fits;1.09101;26504.9;2.71264;0.341333
20190112081018411_SVAKOV-R12_met.fits;1.22913;26506.3;4.39998;0.341333
20190112080925163_SVAKOV-R12_snap.fits;1.11236;26453.6;1.0846;0
20190112081039062_SVAKOV-R12_met.fits;1.21741;26513.7;7.24782;0.341333
20190112081050497_SVAKOV-R12_met.fits;0.77213;26490.2;2.72218;0.170667
20190112081102443_SVAKOV-R12_met.fits;0.889386;26493.2;2.42825;0.170667
20190112081025238_SVAKOV-R12_snap.fits;1.00983;26453.6;0.760325;0
20190112081145793_SVAKOV-R12_met.fits;1.15311;26509.3;7.4587;0.341333
20190112081125313_SVAKOV-R12_snap.fits;1.14022;26506.3;0.979227;0
20190112081236651_SVAKOV-R12_met.fits;1.01355;26493.2;3.31577;0.170667
20190112081253035_SVAKOV-R12_met.fits;1.03932;26494.6;2.35848;0.170667
20190112081225387_SVAKOV-R12_snap.fits;1.04025;26534.2;0.83489;0
20190112081335019_SVAKOV-R12_met.fits;0.94503;26487.3;5.06961;0.170667
20190112081349697_SVAKOV-R12_met.fits;1.00999;26543;2.02602;0.170667
20190112081412737_SVAKOV-R12_met.fits;0.949369;26490.2;6.05917;0.512
20190112081325462_SVAKOV-R12_snap.fits;0.868945;26497.6;0.894333;0
20190112081437825_SVAKOV-R12_met.fits;1.08654;26528.3;2.73056;0.170667
20190112081508033_SVAKOV-R12_met.fits;0.992182;26507.8;2.32782;0.341333
20190112081425537_SVAKOV-R12_snap.fits;1.00496;26499;0.939436;0
20190112081536363_SVAKOV-R12_met.fits;0.957479;26545.9;4.69194;2.21867
20190112081544385_SVAKOV-R12_met.fits;1.05531;26500.5;8.62708;0.341333
20190112081613057_SVAKOV-R12_met.fits;0.987925;26507.8;2.49186;0.341333
20190112081525611_SVAKOV-R12_snap.fits;1.03969;26485.8;0.831472;0
20190112081633025_SVAKOV-R12_met.fits;1.0241;26463.9;5.00742;0.341333
20190112081648214_SVAKOV-R12_met.fits;1.00499;26510.7;3.25796;0.170667
20190112081705451_SVAKOV-R12_met.fits;1.07481;26507.8;2.52178;0.853333
20190112081625686_SVAKOV-R12_snap.fits;1.02835;26500.5;0.815743;0
20190112081731051_SVAKOV-R12_met.fits;1.04918;26523.9;2.89824;0.341333
20190112081735489_SVAKOV-R12_met.fits;0.996524;26516.6;2.70146;0.341333
20190112081803478_SVAKOV-R12_met.fits;0.919794;26493.2;1.85211;0.170667
20190112081725761_SVAKOV-R12_snap.fits;0.884535;26468.3;0.817589;0
20190112081832833_SVAKOV-R12_met.fits;1.03242;26499;5.8811;1.36533
20190112081844950_SVAKOV-R12_met.fits;1.08359;26453.6;2.41868;0.170667
20190112081853483_SVAKOV-R12_met.fits;1.1909;26471.2;4.04837;0.341333
20190112081825835_SVAKOV-R12_snap.fits;1.12703;26502;0.77387;0
20190112081929665_SVAKOV-R12_met.fits;1.0274;26516.6;2.41562;0.170667
20190112082004310_SVAKOV-R12_met.fits;0.84491;26482.9;1.80769;0.170667
20190112081925910_SVAKOV-R12_snap.fits;0.910516;26521;0.768113;0
20190112082039638_SVAKOV-R12_met.fits;1.02433;26497.6;2.91537;0.170667
20190112082049366_SVAKOV-R12_met.fits;1.0035;26522.5;2.19449;0.170667
20190112082054827_SVAKOV-R12_met.fits;1.03569;26531.2;2.88664;0.170667
20190112082101995_SVAKOV-R12_met.fits;0.989111;26528.3;2.1098;0.682667
20190112082025985_SVAKOV-R12_snap.fits;1.15051;26497.6;0.862449;0
20190112082153195_SVAKOV-R12_met.fits;1.11667;26525.4;2.67899;0.170667
20190112082214870_SVAKOV-R12_met.fits;0.986173;26502;2.27633;0.170667
20190112082126059_SVAKOV-R12_snap.fits;1.17574;26493.2;0.939456;0
20190112082225963_SVAKOV-R12_met.fits;0.938908;26510.7;1.95417;1.024
20190112082226134_SVAKOV-R12_snap.fits;0.965255;26512.2;0.829656;0
20190112082325867_SVAKOV-R12_met.fits;1.058;26500.5;2.47151;0.170667
20190112082331329_SVAKOV-R12_met.fits;1.07465;26504.9;2.19337;0.170667
20190112082326209_SVAKOV-R12_snap.fits;1.78676;26537.1;1.6169;0
20190112082424235_SVAKOV-R12_met.fits;0.98223;26494.6;2.99798;0.170667
20190112082453249_SVAKOV-R12_met.fits;1.16471;26504.9;2.94406;0.341333
20190112082501441_SVAKOV-R12_met.fits;1.27669;26496.1;5.32691;0.341333
20190112082518678_SVAKOV-R12_met.fits;1.2363;26502;2.51471;0.170667
20190112082426283_SVAKOV-R12_snap.fits;1.33582;26544.4;1.25069;0
20190112082526358_SVAKOV-R12_snap.fits;1.22913;26477.1;0.970356;0
20190112082632747_SVAKOV-R12_met.fits;1.42911;26499;9.99747;0.341333
20190112082626433_SVAKOV-R12_snap.fits;1.04259;26487.3;0.917005;0
20190112082726507_SVAKOV-R12_snap.fits;1.08815;26540;1.09125;0
20190112082841259_SVAKOV-R12_met.fits;1.09353;26507.8;3.06721;1.87733
20190112082906006_SVAKOV-R12_met.fits;1.19609;26456.5;25.6712;0.512
20190112082826582_SVAKOV-R12_snap.fits;1.31354;26481.4;1.0071;0
20190112083002326_SVAKOV-R12_met.fits;1.15999;26515.1;3.45451;0.170667
20190112083022635_SVAKOV-R12_met.fits;1.00597;26499;2.58975;0.341333
20190112082926657_SVAKOV-R12_snap.fits;1.22267;26529.8;1.0748;0
20190112083030827_SVAKOV-R12_met.fits;1.28925;26515.1;7.15881;0.170667
20190112083042945_SVAKOV-R12_met.fits;1.04609;26487.3;2.3504;0.170667
20190112083112129_SVAKOV-R12_met.fits;0.969644;26496.1;3.85488;0.341333
20190112083026731_SVAKOV-R12_snap.fits;1.09542;26478.5;1.04949;0
20190112083128342_SVAKOV-R12_met.fits;1.36016;26504.9;4.6423;0.170667
20190112083147286_SVAKOV-R12_met.fits;0.837779;26526.9;2.54795;0.170667
20190112083149846_SVAKOV-R12_met.fits;0.964437;26466.8;3.7427;0.512
20190112083126806_SVAKOV-R12_snap.fits;1.10275;26478.5;1.03295;0
20190112083241046_SVAKOV-R12_met.fits;1.05945;26502;2.62123;0.341333
20190112083255553_SVAKOV-R12_met.fits;0.967821;26468.3;2.22908;0.170667
20190112083309206_SVAKOV-R12_met.fits;1.17629;26500.5;5.78659;0.853333
20190112083226881_SVAKOV-R12_snap.fits;1.2143;26525.4;1.00095;0
20190112083347606_SVAKOV-R12_met.fits;0.913666;26475.6;2.38765;0.341333
20190112083402966_SVAKOV-R12_met.fits;1.04978;26512.2;2.49744;0.170667
20190112083326955_SVAKOV-R12_snap.fits;1.09221;26512.2;0.776846;0
20190112083430273_SVAKOV-R12_met.fits;0.941874;26493.2;2.87806;0.341333
20190112083442390_SVAKOV-R12_met.fits;0.948405;26503.4;3.54632;2.56
20190112083427030_SVAKOV-R12_snap.fits;0.942205;26475.6;0.946184;0
20190112083527105_SVAKOV-R12_snap.fits;1.07193;26510.7;0.833326;0
20190112083633153_SVAKOV-R12_met.fits;1.01829;26513.7;2.15058;0.170667
20190112083648171_SVAKOV-R12_met.fits;0.964667;26507.8;2.01885;0.170667
20190112083650219_SVAKOV-R12_met.fits;0.93548;26455.1;1.99097;0.170667
20190112083627179_SVAKOV-R12_snap.fits;0.898971;26523.9;0.990768;0
20190112083738689_SVAKOV-R12_met.fits;1.13847;26529.8;4.75122;0.170667
20190112083740907_SVAKOV-R12_met.fits;0.99823;26540;2.72597;2.048
20190112083749782_SVAKOV-R12_met.fits;1.21849;26506.3;2.82598;0.682667
20190112083752513_SVAKOV-R12_met.fits;0.896468;26543;1.99516;0.512
20190112083800534_SVAKOV-R12_met.fits;0.953359;26503.4;1.9776;1.70667
20190112083815723_SVAKOV-R12_met.fits;0.967523;26472.7;1.96091;0.170667
20190112083727254_SVAKOV-R12_snap.fits;1.05606;26477.1;0.77996;0
20190112083844907_SVAKOV-R12_met.fits;0.935702;26504.9;1.87782;0.170667
20190112083827329_SVAKOV-R12_snap.fits;1.27153;26469.7;1.05658;0
20190112083950443_SVAKOV-R12_met.fits;1.07175;26509.3;2.57557;0.170667
20190112083959659_SVAKOV-R12_met.fits;1.07904;26507.8;7.15548;0.170667
20190112084010070_SVAKOV-R12_met.fits;1.21239;26465.3;4.01953;0.170667
20190112084021505_SVAKOV-R12_met.fits;1.08449;26515.1;4.0013;0.341333
20190112083927403_SVAKOV-R12_snap.fits;0.925254;26528.3;0.773277;0
20190112084026113_SVAKOV-R12_met.fits;1.0468;26502;8.07341;0.341333
20190112084107926_SVAKOV-R12_met.fits;0.990763;26547.4;2.50537;3.75467
20190112084122433_SVAKOV-R12_met.fits;0.84217;26512.2;2.17347;0.170667
20190112084027478_SVAKOV-R12_snap.fits;1.31684;26529.8;0.967186;0
20190112084138305_SVAKOV-R12_met.fits;1.14052;26510.7;2.29732;0.170667
20190112084142913_SVAKOV-R12_met.fits;1.18416;26494.6;3.20641;0.170667
20190112084206294_SVAKOV-R12_met.fits;1.10799;26509.3;3.08263;0.341333
20190112084127553_SVAKOV-R12_snap.fits;1.19356;26478.5;0.910229;0
20190112084236843_SVAKOV-R12_met.fits;0.949472;26504.9;2.93121;0.341333
20190112084255275_SVAKOV-R12_met.fits;0.974706;26504.9;2.76424;0.341333
20190112084302443_SVAKOV-R12_met.fits;1.14193;26509.3;3.17866;0.170667
20190112084315243_SVAKOV-R12_met.fits;1.06372;26504.9;2.33827;0.170667
20190112084227627_SVAKOV-R12_snap.fits;1.06298;26541.5;0.875569;0
20190112084335211_SVAKOV-R12_met.fits;1.10902;26506.3;2.28718;0.170667
20190112084357227_SVAKOV-R12_met.fits;0.98277;26482.9;4.47703;0.341333
20190112084327702_SVAKOV-R12_snap.fits;1.1367;26518.1;0.887521;0
20190112084453547_SVAKOV-R12_met.fits;1.03977;26455.1;5.48006;0.170667
20190112084427777_SVAKOV-R12_snap.fits;0.984658;26455.1;0.783322;0
20190112084533995_SVAKOV-R12_met.fits;0.944426;26512.2;2.30039;0.170667
20190112084546966_SVAKOV-R12_met.fits;0.959157;26515.1;1.98844;0.170667
20190112084606081_SVAKOV-R12_met.fits;0.959971;26509.3;2.97526;0.170667
20190112084614785_SVAKOV-R12_met.fits;1.16569;26491.7;2.91859;0.341333
20190112084527851_SVAKOV-R12_snap.fits;1.0623;26538.6;0.83904;0
20190112084654721_SVAKOV-R12_met.fits;1.15625;26504.9;3.52524;0.170667
20190112084703425_SVAKOV-R12_met.fits;0.989682;26449.2;9.36492;0.341333
20190112084627926_SVAKOV-R12_snap.fits;1.0095;26450.7;0.910976;0
20190112084800427_SVAKOV-R12_met.fits;0.927982;26537.1;1.9209;0.170667
20190112084818177_SVAKOV-R12_met.fits;0.958519;26485.8;1.94522;0.170667
20190112084728001_SVAKOV-R12_snap.fits;0.941286;26531.2;1.07009;0
20190112084848043_SVAKOV-R12_met.fits;1.16215;26502;2.77474;0.170667
20190112084859819_SVAKOV-R12_met.fits;1.1223;26493.2;2.89032;0.341333
20190112084903745_SVAKOV-R12_met.fits;0.991028;26500.5;2.17913;0.341333
20190112084828075_SVAKOV-R12_snap.fits;0.979979;26523.9;0.952623;0
20190112084955457_SVAKOV-R12_met.fits;0.932633;26523.9;7.22854;0.512
20190112084928150_SVAKOV-R12_snap.fits;0.915991;26485.8;0.951714;0
20190112085032491_SVAKOV-R12_met.fits;1.1096;26502;2.53482;0.170667
20190112085037441_SVAKOV-R12_met.fits;1.03329;26458;2.26762;0.170667
20190112085042731_SVAKOV-R12_met.fits;0.843395;26487.3;2.12705;0.170667
20190112085052118_SVAKOV-R12_met.fits;0.88859;26543;8.94518;0.341333
20190112085103041_SVAKOV-R12_met.fits;1.05534;26502;2.33362;0.341333
20190112085117206_SVAKOV-R12_met.fits;1.05385;26528.3;3.24053;0.170667
20190112085028225_SVAKOV-R12_snap.fits;1.0241;26487.3;0.920432;0
20190112085222571_SVAKOV-R12_met.fits;1.0004;26503.4;15.6888;0.341333
20190112085128299_SVAKOV-R12_snap.fits;0.901294;26496.1;0.811526;0
20190112085309505_SVAKOV-R12_met.fits;1.00168;26504.9;2.98892;0.170667
20190112085228374_SVAKOV-R12_snap.fits;1.03775;26468.3;1.26376;0
20190112085325547_SVAKOV-R12_met.fits;0.94373;26515.1;2.06142;0.682667
20190112085350977_SVAKOV-R12_met.fits;1.13336;26490.2;4.74619;0.170667
20190112085412481_SVAKOV-R12_met.fits;1.12115;26541.5;2.34561;0.170667
20190112085418283_SVAKOV-R12_met.fits;1.08532;26519.5;2.72219;0.170667
20190112085328449_SVAKOV-R12_snap.fits;0.982963;26472.7;0.716064;0
20190112085445761_SVAKOV-R12_met.fits;1.06965;26490.2;3.09126;0.170667
20190112085517163_SVAKOV-R12_met.fits;1.18638;26521;4.63517;0.341333
20190112085428523_SVAKOV-R12_snap.fits;1.13804;26512.2;1.00451;0
20190112085549761_SVAKOV-R12_met.fits;0.976857;26515.1;2.17959;0.170667
20190112085528598_SVAKOV-R12_snap.fits;1.25616;26534.2;0.809436;0
20190112085628673_SVAKOV-R12_snap.fits;0.943676;26487.3;0.795473;0
20190112085728747_SVAKOV-R12_snap.fits;0.944607;26521;1.03312;0
20190112085828822_SVAKOV-R12_snap.fits;0.95606;26449.2;1.07981;0
20190112085928897_SVAKOV-R12_snap.fits;0.926082;26510.7;0.91608;0
