# file name; noise; peak f.; mag.; duration
20190112035622998_SVAKOV-R12_met.fits;0.977862;26488.8;2.58403;0.341333
20190112035652353_SVAKOV-R12_met.fits;0.793118;26519.5;1.65676;0.512
20190112035701910_SVAKOV-R12_met.fits;0.969247;26512.2;2.57869;0.682667
20190112035740310_SVAKOV-R12_met.fits;0.886567;26494.6;1.83904;0.341333
20190112035802326_SVAKOV-R12_met.fits;1.0761;26480;3.18367;0.170667
20190112035815979_SVAKOV-R12_met.fits;0.992499;26493.2;8.18317;0.341333
20190112035821611_SVAKOV-R12_met.fits;1.01649;26543;2.77241;0.170667
20190112035844481_SVAKOV-R12_met.fits;1.04952;26504.9;3.78428;0.170667
20190112035854038_SVAKOV-R12_met.fits;0.998668;26494.6;2.20628;0.170667
20190112035920321_SVAKOV-R12_met.fits;1.03569;26503.4;2.07271;0.170667
20190112040001622_SVAKOV-R12_met.fits;0.942701;26490.2;2.23976;0.170667
20190112040040875_SVAKOV-R12_met.fits;0.832557;26491.7;21.1372;0.512
20190112040006571_SVAKOV-R12_snap.fits;0.918712;26521;1.00525;0
20190112040110913_SVAKOV-R12_met.fits;0.951931;26497.6;3.33359;0.341333
20190112040133270_SVAKOV-R12_met.fits;0.96445;26491.7;2.4786;0.341333
20190112040140950_SVAKOV-R12_met.fits;1.00018;26500.5;4.5971;0.170667
20190112040106646_SVAKOV-R12_snap.fits;1.18333;26494.6;0.730322;0
20190112040206721_SVAKOV-R12_snap.fits;1.21448;26500.5;0.987497;0
20190112040334614_SVAKOV-R12_met.fits;0.914287;26497.6;2.72592;0.170667
20190112040356971_SVAKOV-R12_met.fits;0.943102;26521;1.96646;0.170667
20190112040306795_SVAKOV-R12_snap.fits;0.953152;26547.4;0.869536;0
20190112040423083_SVAKOV-R12_met.fits;1.17688;26518.1;2.52936;0.512
20190112040430593_SVAKOV-R12_met.fits;1.15229;26493.2;2.32015;0.170667
20190112040406870_SVAKOV-R12_snap.fits;1.16839;26455.1;1.1621;0
20190112040506945_SVAKOV-R12_snap.fits;1.07507;26535.6;1.18619;0
20190112040653270_SVAKOV-R12_met.fits;0.931831;26485.8;1.86595;0.341333
20190112040701121_SVAKOV-R12_met.fits;1.0017;26529.8;2.85362;0.170667
20190112040607019_SVAKOV-R12_snap.fits;0.984613;26494.6;0.85108;0
20190112040720577_SVAKOV-R12_met.fits;0.994486;26452.1;4.96989;1.024
20190112040734913_SVAKOV-R12_met.fits;1.04445;26513.7;2.09853;0.170667
20190112040757270_SVAKOV-R12_met.fits;1.11948;26509.3;2.68964;0.170667
20190112040707094_SVAKOV-R12_snap.fits;1.00806;26469.7;1.27543;0
20190112040811435_SVAKOV-R12_met.fits;1.03957;26493.2;2.9586;0.170667
20190112040834987_SVAKOV-R12_met.fits;1.16349;26513.7;5.8282;1.024
20190112040851030_SVAKOV-R12_met.fits;0.929288;26496.1;1.89922;0.170667
20190112040807169_SVAKOV-R12_snap.fits;1.0052;26474.1;0.889774;0
20190112040920385_SVAKOV-R12_met.fits;1.09041;26481.4;4.64974;0.170667
20190112040935403_SVAKOV-R12_met.fits;0.97758;26453.6;4.26593;0.341333
20190112040944790_SVAKOV-R12_met.fits;1.05958;26450.7;22.0259;1.024
20190112040907243_SVAKOV-R12_snap.fits;1.07994;26519.5;0.889408;0
20190112041006635_SVAKOV-R12_met.fits;1.09602;26545.9;2.37151;1.536
20190112041023019_SVAKOV-R12_met.fits;1.17954;26540;9.11271;0.341333
20190112041037697_SVAKOV-R12_met.fits;1.0158;26522.5;7.00159;0.170667
20190112041040427_SVAKOV-R12_met.fits;1.16596;26500.5;7.5856;0.341333
20190112041059371_SVAKOV-R12_met.fits;0.916098;26480;1.85934;0.341333
20190112041007318_SVAKOV-R12_snap.fits;0.972134;26449.2;0.852584;0
20190112041134870_SVAKOV-R12_met.fits;0.992592;26526.9;4.11667;0.341333
20190112041145451_SVAKOV-R12_met.fits;0.913415;26497.6;2.20484;0.170667
20190112041156374_SVAKOV-R12_met.fits;1.1699;26488.8;11.6287;0.341333
20190112041200811_SVAKOV-R12_met.fits;1.08987;26518.1;3.05224;0.170667
20190112041107393_SVAKOV-R12_snap.fits;1.04906;26453.6;0.78579;0
20190112041257302_SVAKOV-R12_met.fits;1.08586;26513.7;2.23753;0.170667
20190112041207467_SVAKOV-R12_snap.fits;1.149;26502;0.808877;0
20190112041312833_SVAKOV-R12_met.fits;0.896252;26485.8;1.88443;0.341333
20190112041356011_SVAKOV-R12_met.fits;0.916608;26537.1;2.19822;0.170667
20190112041307542_SVAKOV-R12_snap.fits;1.11807;26499;0.962209;0
20190112041442945_SVAKOV-R12_met.fits;0.934821;26485.8;4.74572;0.512
20190112041407617_SVAKOV-R12_snap.fits;1.00534;26535.6;0.855124;0
20190112041511105_SVAKOV-R12_met.fits;0.8923;26506.3;1.86148;0.170667
20190112041516737_SVAKOV-R12_met.fits;0.93966;26521;2.05872;0.170667
20190112041523905_SVAKOV-R12_met.fits;0.933538;26490.2;2.0793;0.170667
20190112041526977_SVAKOV-R12_met.fits;0.973268;26484.4;2.48739;0.512
20190112041557697_SVAKOV-R12_met.fits;1.06973;26474.1;2.14626;0.341333
20190112041507691_SVAKOV-R12_snap.fits;0.969338;26475.6;1.0671;0
20190112041608107_SVAKOV-R12_met.fits;1.09233;26490.2;3.15137;0.341333
20190112041614593_SVAKOV-R12_met.fits;1.04641;26521;2.09945;0.170667
20190112041636267_SVAKOV-R12_met.fits;1.13323;26494.6;3.29989;0.170667
20190112041646166_SVAKOV-R12_met.fits;1.12033;26494.6;2.56084;0.170667
20190112041659478_SVAKOV-R12_met.fits;1.19433;26507.8;3.71993;0.341333
20190112041607766_SVAKOV-R12_snap.fits;0.954947;26537.1;0.853482;0
20190112041737537_SVAKOV-R12_met.fits;0.881554;26512.2;1.78315;0.170667
20190112041750849_SVAKOV-R12_met.fits;1.00504;26543;2.73911;0.170667
20190112041802113_SVAKOV-R12_met.fits;1.03756;26484.4;3.91449;1.536
20190112041707841_SVAKOV-R12_snap.fits;0.945879;26459.5;1.00833;0
20190112041817814_SVAKOV-R12_met.fits;1.06612;26493.2;2.88985;0.170667
20190112041834027_SVAKOV-R12_met.fits;0.937265;26534.2;7.42195;0.341333
20190112041859115_SVAKOV-R12_met.fits;1.05068;26468.3;2.86847;0.170667
20190112041807915_SVAKOV-R12_snap.fits;1.0929;26535.6;0.718517;0
20190112041909355_SVAKOV-R12_met.fits;0.989894;26541.5;4.31588;0.170667
20190112041956801_SVAKOV-R12_met.fits;0.982088;26484.4;2.647;0.512
20190112041907990_SVAKOV-R12_snap.fits;1.01173;26452.1;0.726921;0
20190112042009771_SVAKOV-R12_met.fits;1.09147;26497.6;2.3019;0.170667
20190112042008065_SVAKOV-R12_snap.fits;1.0314;26528.3;0.835744;0
20190112042135617_SVAKOV-R12_met.fits;0.9181;26488.8;3.89273;0.170667
20190112042145345_SVAKOV-R12_met.fits;0.902464;26485.8;2.25576;0.170667
20190112042108139_SVAKOV-R12_snap.fits;0.885111;26521;1.01764;0
20190112042207190_SVAKOV-R12_met.fits;0.906825;26485.8;11.5516;0.341333
20190112042212651_SVAKOV-R12_met.fits;1.05093;26502;3.49131;0.170667
20190112042231254_SVAKOV-R12_met.fits;1.23017;26491.7;2.49128;0.170667
20190112042249515_SVAKOV-R12_met.fits;0.992013;26543;3.12881;0.512
20190112042259926_SVAKOV-R12_met.fits;1.00856;26526.9;2.61971;0.170667
20190112042208214_SVAKOV-R12_snap.fits;0.915821;26462.4;0.996375;0
20190112042343617_SVAKOV-R12_met.fits;1.03141;26506.3;7.97961;0.341333
20190112042308289_SVAKOV-R12_snap.fits;0.951496;26531.2;1.13256;0
20190112042416214_SVAKOV-R12_met.fits;0.899032;26516.6;2.46496;0.341333
20190112042420481_SVAKOV-R12_met.fits;1.2055;26488.8;3.63392;1.024
20190112042446081_SVAKOV-R12_met.fits;0.883972;26500.5;2.05989;0.170667
20190112042408363_SVAKOV-R12_snap.fits;0.94422;26478.5;1.08996;0
20190112042503489_SVAKOV-R12_met.fits;1.09425;26544.4;4.04867;2.38933
20190112042519361_SVAKOV-R12_met.fits;0.966871;26477.1;2.9002;0.170667
20190112042528406_SVAKOV-R12_met.fits;0.918767;26477.1;2.22234;0.170667
20190112042554347_SVAKOV-R12_met.fits;1.0639;26490.2;6.20693;0.341333
20190112042508438_SVAKOV-R12_snap.fits;0.94278;26456.5;0.870015;0
20190112042608513_SVAKOV-R12_snap.fits;1.00598;26471.2;0.834666;0
20190112042708587_SVAKOV-R12_snap.fits;1.02491;26507.8;0.901646;0
20190112042813611_SVAKOV-R12_met.fits;1.3047;26516.6;5.50303;0.341333
20190112042831190_SVAKOV-R12_met.fits;1.06288;26493.2;2.65601;0.170667
20190112042836310_SVAKOV-R12_met.fits;0.958705;26488.8;2.00491;0.170667
20190112042808662_SVAKOV-R12_snap.fits;1.02705;26449.2;1.30895;0
20190112042914881_SVAKOV-R12_met.fits;1.2069;26547.4;2.68725;0.170667
20190112042948502_SVAKOV-R12_met.fits;1.06687;26491.7;2.26931;0.341333
20190112042908737_SVAKOV-R12_snap.fits;1.27699;26529.8;1.05983;0
20190112043007446_SVAKOV-R12_met.fits;0.808421;26516.6;2.86631;0.170667
20190112043020587_SVAKOV-R12_met.fits;0.9703;26521;4.59105;0.170667
20190112043039531_SVAKOV-R12_met.fits;1.00697;26491.7;5.98165;0.170667
20190112043058646_SVAKOV-R12_met.fits;1.10679;26478.5;2.38309;0.341333
20190112043008811_SVAKOV-R12_snap.fits;1.18528;26516.6;0.780636;0
20190112043146603_SVAKOV-R12_met.fits;0.935605;26547.4;4.90214;0.341333
20190112043159233_SVAKOV-R12_met.fits;1.08494;26516.6;3.0204;0.170667
20190112043205377_SVAKOV-R12_met.fits;1.02202;26509.3;2.8174;0.170667
20190112043108886_SVAKOV-R12_snap.fits;0.954698;26534.2;1.15578;0
20190112043231318_SVAKOV-R12_met.fits;1.04507;26545.9;2.13086;0.341333
20190112043257771_SVAKOV-R12_met.fits;0.793754;26493.2;2.91447;0.170667
20190112043208961_SVAKOV-R12_snap.fits;0.899565;26537.1;1.20683;0
20190112043351190_SVAKOV-R12_met.fits;1.06049;26510.7;7.09942;0.341333
20190112043401430_SVAKOV-R12_met.fits;0.955957;26493.2;3.59958;0.170667
20190112043309035_SVAKOV-R12_snap.fits;1.10733;26488.8;1.00856;0
20190112043414230_SVAKOV-R12_met.fits;1.08336;26481.4;3.25101;4.94933
20190112043458091_SVAKOV-R12_met.fits;1.00213;26477.1;22.5024;0.341333
20190112043501846_SVAKOV-R12_met.fits;1.16695;26528.3;2.35093;0.170667
20190112043409110_SVAKOV-R12_snap.fits;1.15075;26493.2;0.881644;0
20190112043513622_SVAKOV-R12_met.fits;1.14996;26494.6;3.13815;1.36533
20190112043523009_SVAKOV-R12_met.fits;1.13167;26525.4;2.50815;0.341333
20190112043525739_SVAKOV-R12_met.fits;0.918917;26474.1;11.1717;0.341333
20190112043536662_SVAKOV-R12_met.fits;1.10926;26509.3;9.78815;2.048
20190112043549291_SVAKOV-R12_met.fits;1.06537;26466.8;2.65974;0.170667
20190112043509185_SVAKOV-R12_snap.fits;0.904049;26491.7;0.643806;0
20190112043615233_SVAKOV-R12_met.fits;0.917335;26482.9;2.48962;0.170667
20190112043609259_SVAKOV-R12_snap.fits;1.07047;26543;1.28754;0
20190112043726571_SVAKOV-R12_met.fits;0.974236;26502;2.06588;1.36533
20190112043732886_SVAKOV-R12_met.fits;1.01157;26540;7.92809;0.341333
20190112043709334_SVAKOV-R12_snap.fits;1.04161;26462.4;0.812215;0
20190112043805483_SVAKOV-R12_met.fits;0.916381;26504.9;2.05466;0.682667
20190112043812481_SVAKOV-R12_met.fits;0.961772;26510.7;5.31965;0.341333
20190112043819819_SVAKOV-R12_met.fits;0.878658;26500.5;2.57028;0.170667
20190112043830913_SVAKOV-R12_met.fits;1.04813;26526.9;7.65495;0.341333
20190112043809409_SVAKOV-R12_snap.fits;1.08675;26488.8;0.919351;0
20190112043941227_SVAKOV-R12_met.fits;1.09852;26487.3;14.3767;0.341333
20190112043946859_SVAKOV-R12_met.fits;1.19679;26523.9;19.8614;0.341333
20190112043949249_SVAKOV-R12_met.fits;0.894104;26506.3;5.21908;0.341333
20190112043952150_SVAKOV-R12_met.fits;1.0651;26537.1;2.98625;0.341333
20190112043956075_SVAKOV-R12_met.fits;1.02279;26522.5;2.20562;0.341333
20190112043909483_SVAKOV-R12_snap.fits;0.956517;26525.4;0.920887;0
20190112044007510_SVAKOV-R12_met.fits;1.02691;26487.3;2.6348;0.170667
20190112044026454_SVAKOV-R12_met.fits;1.06622;26490.2;2.62799;0.170667
20190112044009558_SVAKOV-R12_snap.fits;1.17223;26519.5;0.912897;0
20190112044133697_SVAKOV-R12_met.fits;1.01845;26490.2;3.13378;0.170667
20190112044154859_SVAKOV-R12_met.fits;1.10637;26485.8;2.42188;0.341333
20190112044158443_SVAKOV-R12_met.fits;0.960298;26488.8;1.94078;0.170667
20190112044109633_SVAKOV-R12_snap.fits;0.950527;26509.3;0.823251;0
20190112044226774_SVAKOV-R12_met.fits;1.05293;26507.8;2.53012;1.70667
20190112044239062_SVAKOV-R12_met.fits;1.01173;26503.4;2.70026;0.341333
20190112044241622_SVAKOV-R12_met.fits;0.978581;26519.5;2.26958;0.170667
20190112044246059_SVAKOV-R12_met.fits;1.03958;26482.9;2.14602;0.170667
20190112044209707_SVAKOV-R12_snap.fits;1.10768;26540;0.81319;0
20190112044346646_SVAKOV-R12_met.fits;0.8272;26482.9;2.04458;0.170667
20190112044309782_SVAKOV-R12_snap.fits;1.03682;26463.9;0.578129;0
20190112044430678_SVAKOV-R12_met.fits;1.06806;26496.1;3.81895;0.170667
20190112044435286_SVAKOV-R12_met.fits;1.05955;26487.3;3.05337;0.170667
20190112044459009_SVAKOV-R12_met.fits;0.957658;26506.3;3.3457;2.21867
20190112044409857_SVAKOV-R12_snap.fits;0.985839;26453.6;0.818709;0
20190112044510955_SVAKOV-R12_met.fits;0.949983;26490.2;2.3619;0.170667
20190112044509931_SVAKOV-R12_snap.fits;0.949618;26547.4;0.867001;0
20190112044638849_SVAKOV-R12_met.fits;1.08033;26506.3;3.44418;1.024
20190112044610006_SVAKOV-R12_snap.fits;1.01348;26466.8;0.817656;0
20190112044803499_SVAKOV-R12_met.fits;0.979742;26509.3;6.42701;0.341333
20190112044710081_SVAKOV-R12_snap.fits;1.11671;26529.8;0.834456;0
20190112044807254_SVAKOV-R12_met.fits;1.1236;26513.7;12.7489;0.341333
20190112044810497_SVAKOV-R12_met.fits;1.01141;26494.6;2.49157;0.341333
20190112044824491_SVAKOV-R12_met.fits;0.996621;26485.8;2.37114;0.512
20190112044846166_SVAKOV-R12_met.fits;1.088;26528.3;9.19976;0.341333
20190112044810155_SVAKOV-R12_snap.fits;1.09029;26523.9;0.93912;0
20190112044910230_SVAKOV-R12_met.fits;1.02101;26506.3;3.06079;2.38933
20190112044916203_SVAKOV-R12_met.fits;1.36319;26496.1;8.77313;0.512
20190112044941974_SVAKOV-R12_met.fits;0.867746;26521;2.94942;0.341333
20190112045005355_SVAKOV-R12_met.fits;1.02665;26506.3;5.22504;0.170667
20190112044910230_SVAKOV-R12_snap.fits;1.03759;26535.6;1.12391;0
20190112045020033_SVAKOV-R12_met.fits;1.18819;26494.6;2.42926;0.170667
20190112045010305_SVAKOV-R12_snap.fits;0.988894;26534.2;0.903197;0
20190112045114134_SVAKOV-R12_met.fits;1.02803;26487.3;2.78169;0.341333
20190112045123179_SVAKOV-R12_met.fits;0.781553;26499;2.28128;0.170667
20190112045127617_SVAKOV-R12_met.fits;1.01128;26478.5;3.40316;0.170667
20190112045138369_SVAKOV-R12_met.fits;1.09169;26531.2;3.75061;0.341333
20190112045142123_SVAKOV-R12_met.fits;1.00479;26503.4;13.0782;0.341333
20190112045110379_SVAKOV-R12_snap.fits;0.947357;26471.2;1.02891;0
20190112045208235_SVAKOV-R12_met.fits;1.08674;26499;6.73035;0.341333
20190112045218475_SVAKOV-R12_met.fits;0.919712;26507.8;3.97171;0.170667
20190112045245099_SVAKOV-R12_met.fits;1.07708;26488.8;2.27555;0.170667
20190112045210454_SVAKOV-R12_snap.fits;1.2157;26518.1;1.18577;0
20190112045348075_SVAKOV-R12_met.fits;1.17802;26540;8.61357;0.512
20190112045310529_SVAKOV-R12_snap.fits;1.03536;26475.6;0.944388;0
20190112045413334_SVAKOV-R12_met.fits;0.859228;26493.2;1.9423;0.170667
20190112045439617_SVAKOV-R12_met.fits;1.00197;26487.3;5.49598;0.170667
20190112045453782_SVAKOV-R12_met.fits;1.3389;26485.8;11.4515;0.341333
20190112045410603_SVAKOV-R12_snap.fits;1.13457;26513.7;0.802974;0
20190112045526721_SVAKOV-R12_met.fits;1.06532;26521;2.6852;0.170667
20190112045530987_SVAKOV-R12_met.fits;0.920977;26494.6;3.0194;0.170667
20190112045546518_SVAKOV-R12_met.fits;1.03871;26507.8;4.39962;0.341333
20190112045605633_SVAKOV-R12_met.fits;0.973761;26500.5;2.37112;0.341333
20190112045510678_SVAKOV-R12_snap.fits;1.09407;26525.4;0.910849;0
20190112045610753_SVAKOV-R12_snap.fits;0.906337;26450.7;1.05224;0
20190112045710827_SVAKOV-R12_snap.fits;1.08435;26519.5;1.30661;0
20190112045810902_SVAKOV-R12_snap.fits;1.00661;26481.4;0.959301;0
20190112045910977_SVAKOV-R12_snap.fits;0.993968;26488.8;0.64109;0
