# file name; noise; peak f.; mag.; duration
20190112015618475_SVAKOV-R12_met.fits;1.08277;26494.6;4.20907;1.36533
20190112015703702_SVAKOV-R12_met.fits;0.949626;26485.8;2.62307;1.024
20190112015713942_SVAKOV-R12_met.fits;1.07155;26493.2;10.7857;0.512
20190112015722475_SVAKOV-R12_met.fits;1.13824;26482.9;7.59923;0.341333
20190112015727254_SVAKOV-R12_met.fits;0.870247;26503.4;2.10335;0.170667
20190112015910678_SVAKOV-R12_met.fits;1.11767;26491.7;2.27812;0.170667
20190112015917505_SVAKOV-R12_met.fits;1.27849;26497.6;3.04561;0.170667
20190112020002219_SVAKOV-R12_met.fits;1.07777;26544.4;3.08169;0.341333
20190112020006827_SVAKOV-R12_met.fits;0.92965;26499;2.22242;0.853333
20190112020017409_SVAKOV-R12_met.fits;0.988658;26504.9;3.20525;0.512
20190112020024918_SVAKOV-R12_met.fits;1.11978;26513.7;14.2802;0.341333
20190112020029867_SVAKOV-R12_met.fits;0.939014;26475.6;2.27925;0.170667
20190112020048982_SVAKOV-R12_met.fits;0.946993;26466.8;2.1687;0.341333
20190112020102465_SVAKOV-R12_met.fits;1.09809;26488.8;4.71346;0.341333
20190112020130113_SVAKOV-R12_met.fits;1.01414;26494.6;2.34006;0.170667
20190112020136427_SVAKOV-R12_met.fits;1.35266;26462.4;4.90188;0.341333
20190112020150081_SVAKOV-R12_met.fits;0.87059;26484.4;1.76883;0.170667
20190112020057686_SVAKOV-R12_snap.fits;1.05149;26478.5;0.853986;0
20190112020200150_SVAKOV-R12_met.fits;1.02578;26478.5;3.56648;0.512
20190112020202881_SVAKOV-R12_met.fits;1.13206;26491.7;6.69981;0.341333
20190112020208342_SVAKOV-R12_met.fits;1.20381;26485.8;8.9831;0.341333
20190112020212097_SVAKOV-R12_met.fits;0.889503;26510.7;2.21215;0.170667
20190112020234454_SVAKOV-R12_met.fits;0.986409;26481.4;2.55119;1.36533
20190112020243329_SVAKOV-R12_met.fits;1.1394;26488.8;2.43512;0.170667
20190112020157761_SVAKOV-R12_snap.fits;1.0418;26488.8;1.02625;0
20190112020313878_SVAKOV-R12_met.fits;1.16523;26475.6;2.36019;0.170667
20190112020323606_SVAKOV-R12_met.fits;1.0735;26493.2;11.0843;0.341333
20190112020337601_SVAKOV-R12_met.fits;1.0485;26491.7;3.06872;0.682667
20190112020257835_SVAKOV-R12_snap.fits;1.07364;26502;0.880748;0
20190112020401153_SVAKOV-R12_met.fits;0.998206;26477.1;3.25476;0.170667
20190112020406785_SVAKOV-R12_met.fits;1.20648;26481.4;3.52513;0.853333
20190112020357910_SVAKOV-R12_snap.fits;1.0454;26478.5;0.750539;0
20190112020457985_SVAKOV-R12_snap.fits;0.832767;26494.6;0.684039;0
20190112020609323_SVAKOV-R12_met.fits;1.13601;26485.8;3.53517;0.170667
20190112020643627_SVAKOV-R12_met.fits;0.985817;26509.3;2.92008;0.170667
20190112020558059_SVAKOV-R12_snap.fits;1.33195;26490.2;0.968833;0
20190112020727830_SVAKOV-R12_met.fits;1.1947;26482.9;3.28633;0.341333
20190112020658134_SVAKOV-R12_snap.fits;0.868019;26547.4;1.1413;0
20190112020808790_SVAKOV-R12_met.fits;1.13561;26481.4;2.46284;0.170667
20190112020830806_SVAKOV-R12_met.fits;1.03847;26480;4.55665;0.170667
20190112020758209_SVAKOV-R12_snap.fits;1.02096;26466.8;0.958483;0
20190112020904427_SVAKOV-R12_met.fits;1.17476;26491.7;4.56752;0.341333
20190112020858283_SVAKOV-R12_snap.fits;1.15656;26462.4;0.867158;0
20190112020955115_SVAKOV-R12_met.fits;1.0129;26481.4;5.52327;0.170667
20190112021009281_SVAKOV-R12_met.fits;1.13821;26490.2;5.20627;0.341333
20190112021021398_SVAKOV-R12_met.fits;1.11128;26484.4;4.55483;0.341333
20190112021043073_SVAKOV-R12_met.fits;1.23866;26480;3.89336;0.170667
20190112020958358_SVAKOV-R12_snap.fits;0.920867;26462.4;0.811833;0
20190112021120961_SVAKOV-R12_met.fits;1.25608;26506.3;5.56969;0.341333
20190112021123179_SVAKOV-R12_met.fits;1.06695;26510.7;2.35127;1.536
20190112021058433_SVAKOV-R12_snap.fits;0.99087;26497.6;0.900929;0
20190112021204310_SVAKOV-R12_met.fits;1.03981;26485.8;8.50657;2.38933
20190112021208918_SVAKOV-R12_met.fits;0.99537;26471.2;2.09893;0.341333
20190112021233835_SVAKOV-R12_met.fits;0.949767;26482.9;2.46582;0.170667
20190112021158507_SVAKOV-R12_snap.fits;1.04197;26510.7;0.82593;0
20190112021334422_SVAKOV-R12_met.fits;1.16397;26512.2;3.19743;0.341333
20190112021342273_SVAKOV-R12_met.fits;0.949977;26510.7;4.23745;0.170667
20190112021352001_SVAKOV-R12_met.fits;1.21861;26475.6;30.2247;1.536
20190112021258582_SVAKOV-R12_snap.fits;1.08481;26459.5;0.830341;0
20190112021433643_SVAKOV-R12_met.fits;1.05966;26478.5;2.73625;0.170667
20190112021358657_SVAKOV-R12_snap.fits;1.09115;26459.5;0.961787;0
20190112021501633_SVAKOV-R12_met.fits;0.962845;26523.9;1.982;0.170667
20190112021540886_SVAKOV-R12_met.fits;1.13739;26487.3;2.60537;0.170667
20190112021458731_SVAKOV-R12_snap.fits;1.21444;26544.4;0.963546;0
20190112021642497_SVAKOV-R12_met.fits;1.11718;26490.2;14.1977;0.341333
20190112021558806_SVAKOV-R12_snap.fits;0.99838;26538.6;0.857811;0
20190112021711169_SVAKOV-R12_met.fits;1.08993;26472.7;4.68826;0.341333
20190112021658881_SVAKOV-R12_snap.fits;1.36415;26493.2;0.932806;0
20190112021754006_SVAKOV-R12_met.fits;0.918291;26497.6;2.7249;1.70667
20190112021812609_SVAKOV-R12_met.fits;0.893081;26478.5;2.04331;0.170667
20190112021819777_SVAKOV-R12_met.fits;1.23255;26490.2;9.7469;0.341333
20190112021826262_SVAKOV-R12_met.fits;1.16141;26459.5;2.36663;0.170667
20190112021844353_SVAKOV-R12_met.fits;1.18835;26472.7;7.27646;0.170667
20190112021853398_SVAKOV-R12_met.fits;1.01179;26491.7;2.38326;0.170667
20190112021758955_SVAKOV-R12_snap.fits;1.11377;26544.4;0.831619;0
20190112021903126_SVAKOV-R12_met.fits;1.14731;26468.3;8.46041;0.341333
20190112021913195_SVAKOV-R12_met.fits;1.20859;26502;4.04044;0.170667
20190112021928043_SVAKOV-R12_met.fits;1.02848;26484.4;2.29382;0.170667
20190112021945281_SVAKOV-R12_met.fits;0.888255;26500.5;4.4966;0.170667
20190112021859030_SVAKOV-R12_snap.fits;0.921011;26525.4;0.965068;0
20190112022005419_SVAKOV-R12_met.fits;1.12705;26516.6;2.44213;0.170667
20190112022019755_SVAKOV-R12_met.fits;0.991338;26507.8;3.3664;0.341333
20190112022034603_SVAKOV-R12_met.fits;1.1699;26480;3.30884;0.170667
20190112022044502_SVAKOV-R12_met.fits;0.994766;26500.5;5.24996;0.512
20190112022049110_SVAKOV-R12_met.fits;1.09555;26480;3.94525;0.341333
20190112021959105_SVAKOV-R12_snap.fits;0.991229;26475.6;0.909938;0
20190112022151233_SVAKOV-R12_met.fits;1.02027;26503.4;4.57273;0.341333
20190112022059179_SVAKOV-R12_snap.fits;1.07433;26472.7;0.901904;0
20190112022214443_SVAKOV-R12_met.fits;1.13971;26481.4;18.1614;0.341333
20190112022232534_SVAKOV-R12_met.fits;0.966369;26507.8;3.62919;0.170667
20190112022246870_SVAKOV-R12_met.fits;1.03131;26474.1;2.78814;0.341333
20190112022249942_SVAKOV-R12_met.fits;1.04055;26503.4;3.64706;0.170667
20190112022159254_SVAKOV-R12_snap.fits;1.17647;26491.7;0.942863;0
20190112022320150_SVAKOV-R12_met.fits;1.05329;26547.4;7.71931;0.170667
20190112022338753_SVAKOV-R12_met.fits;1.04808;26487.3;2.67036;0.170667
20190112022350017_SVAKOV-R12_met.fits;1.08009;26513.7;11.0154;0.341333
20190112022259329_SVAKOV-R12_snap.fits;0.970801;26538.6;0.90553;0
20190112022400257_SVAKOV-R12_met.fits;0.987112;26475.6;4.84822;0.341333
20190112022428417_SVAKOV-R12_met.fits;0.900799;26525.4;3.18202;0.341333
20190112022438145_SVAKOV-R12_met.fits;1.08914;26466.8;3.30944;0.170667
20190112022359403_SVAKOV-R12_snap.fits;1.16126;26507.8;1.14059;0
20190112022459478_SVAKOV-R12_snap.fits;0.91415;26522.5;0.943123;0
20190112022558017_SVAKOV-R12_met.fits;1.21918;26477.1;3.0699;0.170667
20190112022637270_SVAKOV-R12_met.fits;1.04817;26515.1;2.65612;0.170667
20190112022559553_SVAKOV-R12_snap.fits;0.987871;26481.4;0.924809;0
20190112022738881_SVAKOV-R12_met.fits;0.802094;26499;2.32119;0.341333
20190112022659627_SVAKOV-R12_snap.fits;1.14379;26469.7;0.931749;0
20190112022759702_SVAKOV-R12_snap.fits;1.13474;26526.9;3.48698;0
20190112022858070_SVAKOV-R12_met.fits;1.13474;26526.9;3.48698;0.341333
20190112022950465_SVAKOV-R12_met.fits;1.11149;26488.8;7.19515;0.682667
20190112022859777_SVAKOV-R12_snap.fits;1.02276;26518.1;0.910199;0
20190112023008897_SVAKOV-R12_met.fits;1.04731;26453.6;2.82478;0.170667
20190112023021526_SVAKOV-R12_met.fits;0.969301;26518.1;5.53592;0.512
20190112022959851_SVAKOV-R12_snap.fits;1.16236;26488.8;1.06568;0
20190112023058731_SVAKOV-R12_met.fits;0.997092;26478.5;2.15008;0.341333
20190112023102998_SVAKOV-R12_met.fits;0.870301;26532.7;1.80008;2.048
20190112023108289_SVAKOV-R12_met.fits;0.970408;26485.8;10.1606;0.341333
20190112023117334_SVAKOV-R12_met.fits;0.965764;26481.4;2.11822;0.170667
20190112023141057_SVAKOV-R12_met.fits;1.02033;26480;7.43174;0.341333
20190112023059926_SVAKOV-R12_snap.fits;1.13371;26472.7;1.09367;0
20190112023240449_SVAKOV-R12_met.fits;0.924558;26496.1;2.05654;0.170667
20190112023243521_SVAKOV-R12_met.fits;1.0028;26528.3;3.48596;0.170667
20190112023200001_SVAKOV-R12_snap.fits;0.856677;26544.4;1.00665;0
20190112023305366_SVAKOV-R12_met.fits;1.17434;26490.2;4.10637;0.170667
20190112023300075_SVAKOV-R12_snap.fits;1.16542;26474.1;0.992711;0
20190112023410049_SVAKOV-R12_met.fits;1.09113;26541.5;2.23799;0.170667
20190112023441451_SVAKOV-R12_met.fits;1.13242;26510.7;9.35002;0.341333
20190112023400150_SVAKOV-R12_snap.fits;0.978855;26493.2;0.983131;0
20190112023509099_SVAKOV-R12_met.fits;1.05705;26487.3;2.12276;0.170667
20190112023551083_SVAKOV-R12_met.fits;1.04819;26534.2;6.57474;0.170667
20190112023500225_SVAKOV-R12_snap.fits;0.99421;26449.2;1.01804;0
20190112023558934_SVAKOV-R12_met.fits;1.0256;26478.5;3.7062;0.512
20190112023607126_SVAKOV-R12_met.fits;1.0768;26523.9;2.41035;1.19467
20190112023626241_SVAKOV-R12_met.fits;1.19698;26485.8;3.42665;0.170667
20190112023600299_SVAKOV-R12_snap.fits;1.04695;26543;1.12944;0
20190112023709931_SVAKOV-R12_met.fits;1.07182;26475.6;6.17932;0.170667
20190112023728875_SVAKOV-R12_met.fits;1.11606;26493.2;2.75875;0.512
20190112023750379_SVAKOV-R12_met.fits;1.10435;26518.1;2.27244;0.170667
20190112023700374_SVAKOV-R12_snap.fits;1.24429;26487.3;0.808569;0
20190112023819563_SVAKOV-R12_met.fits;1.21377;26484.4;4.96086;0.341333
20190112023838507_SVAKOV-R12_met.fits;1.06747;26503.4;2.17988;0.170667
20190112023800449_SVAKOV-R12_snap.fits;0.989867;26478.5;0.865109;0
20190112023900865_SVAKOV-R12_met.fits;0.97322;26534.2;2.3355;0.170667
20190112023906497_SVAKOV-R12_met.fits;1.15289;26545.9;4.34332;1.536
20190112023929366_SVAKOV-R12_met.fits;1.0197;26507.8;2.10038;0.170667
20190112023932438_SVAKOV-R12_met.fits;1.15722;26537.1;2.62534;1.536
20190112023900523_SVAKOV-R12_snap.fits;1.14869;26541.5;0.996822;0
20190112024020395_SVAKOV-R12_met.fits;0.974219;26493.2;5.5674;0.512
20190112024024150_SVAKOV-R12_met.fits;0.931238;26502;3.01046;0.341333
20190112024026881_SVAKOV-R12_met.fits;1.00384;26515.1;3.61243;0.341333
20190112024047531_SVAKOV-R12_met.fits;1.29751;26507.8;4.77906;0.512
20190112024000598_SVAKOV-R12_snap.fits;1.07972;26540;0.905791;0
20190112024139243_SVAKOV-R12_met.fits;0.986764;26491.7;2.55113;0.170667
20190112024100673_SVAKOV-R12_snap.fits;1.17776;26494.6;1.15356;0
20190112024200747_SVAKOV-R12_snap.fits;0.974212;26525.4;1.49628;0
20190112024318401_SVAKOV-R12_met.fits;0.963765;26493.2;4.8018;0.341333
20190112024335297_SVAKOV-R12_met.fits;0.946768;26503.4;2.64519;0.341333
20190112024343489_SVAKOV-R12_met.fits;1.01766;26468.3;4.30515;0.170667
20190112024300822_SVAKOV-R12_snap.fits;0.942103;26528.3;0.92287;0
20190112024359873_SVAKOV-R12_met.fits;1.04328;26507.8;7.03398;0.341333
20190112024409601_SVAKOV-R12_met.fits;1.05393;26475.6;2.45041;0.170667
20190112024416257_SVAKOV-R12_met.fits;0.97876;26490.2;4.71147;0.170667
20190112024438785_SVAKOV-R12_met.fits;1.16303;26504.9;7.26632;0.341333
20190112024452438_SVAKOV-R12_met.fits;0.855565;26503.4;5.18314;0.341333
20190112024400897_SVAKOV-R12_snap.fits;1.08183;26516.6;0.893731;0
20190112024523329_SVAKOV-R12_met.fits;0.996629;26500.5;4.42876;0.341333
20190112024526401_SVAKOV-R12_met.fits;1.03231;26490.2;6.2135;0.341333
20190112024531179_SVAKOV-R12_met.fits;1.10828;26490.2;16.5564;0.341333
20190112024500971_SVAKOV-R12_snap.fits;1.05431;26494.6;0.879054;0
20190112024614358_SVAKOV-R12_met.fits;1.05943;26471.2;2.87731;0.170667
20190112024601046_SVAKOV-R12_snap.fits;1.33882;26521;0.992145;0
20190112024713409_SVAKOV-R12_met.fits;1.01797;26485.8;6.80454;0.341333
20190112024727915_SVAKOV-R12_met.fits;1.24292;26496.1;2.8582;0.170667
20190112024701121_SVAKOV-R12_snap.fits;0.920944;26490.2;0.977613;0
20190112024822870_SVAKOV-R12_met.fits;1.13529;26469.7;2.75012;0.170667
20190112024857174_SVAKOV-R12_met.fits;1.0557;26509.3;4.98971;0.170667
20190112024801195_SVAKOV-R12_snap.fits;1.02087;26450.7;1.14202;0
20190112024901270_SVAKOV-R12_met.fits;1.15508;26475.6;3.04323;0.170667
20190112024903659_SVAKOV-R12_met.fits;1.02158;26477.1;2.48349;0.170667
20190112024924993_SVAKOV-R12_met.fits;0.994324;26513.7;2.18774;0.170667
20190112024942059_SVAKOV-R12_met.fits;1.06441;26496.1;2.67988;0.170667
20190112024901270_SVAKOV-R12_snap.fits;1.03725;26502;0.961141;0
20190112025022166_SVAKOV-R12_met.fits;1.39138;26482.9;20.1468;0.341333
20190112025031211_SVAKOV-R12_met.fits;0.826556;26541.5;1.69425;0.170667
20190112025035819_SVAKOV-R12_met.fits;1.20675;26487.3;9.37367;0.341333
20190112025038721_SVAKOV-R12_met.fits;0.973215;26484.4;2.78271;0.170667
20190112025001345_SVAKOV-R12_snap.fits;1.09548;26484.4;0.871272;0
20190112025120363_SVAKOV-R12_met.fits;0.992993;26507.8;3.32027;0.170667
20190112025136235_SVAKOV-R12_met.fits;0.923466;26487.3;1.89032;0.170667
20190112025150571_SVAKOV-R12_met.fits;1.20497;26507.8;2.49131;0.512
20190112025101419_SVAKOV-R12_snap.fits;0.957063;26491.7;0.874189;0
20190112025159275_SVAKOV-R12_met.fits;1.23239;26499;2.51161;2.38933
20190112025201494_SVAKOV-R12_snap.fits;0.964294;26452.1;0.782382;0
20190112025310443_SVAKOV-R12_met.fits;1.008;26488.8;8.70597;0.512
20190112025341505_SVAKOV-R12_met.fits;1.11553;26525.4;5.21011;0.853333
20190112025301569_SVAKOV-R12_snap.fits;1.01713;26509.3;0.950915;0
20190112025425195_SVAKOV-R12_met.fits;1.1123;26475.6;3.15016;0.170667
20190112025433558_SVAKOV-R12_met.fits;1.04191;26547.4;15.1917;1.024
20190112025401643_SVAKOV-R12_snap.fits;0.988775;26482.9;0.841178;0
20190112025506326_SVAKOV-R12_met.fits;1.13346;26488.8;2.39894;0.341333
20190112025514177_SVAKOV-R12_met.fits;1.03145;26493.2;2.23025;0.170667
20190112025521857_SVAKOV-R12_met.fits;1.01084;26502;12.756;0.512
20190112025538241_SVAKOV-R12_met.fits;0.978619;26509.3;5.54539;0.341333
20190112025501718_SVAKOV-R12_snap.fits;1.01133;26455.1;0.692582;0
20190112025601793_SVAKOV-R12_snap.fits;1.14663;26488.8;0.987596;0
20190112025701867_SVAKOV-R12_snap.fits;1.03397;26518.1;0.68392;0
20190112025801942_SVAKOV-R12_snap.fits;1.0507;26469.7;0.861008;0
20190112025902017_SVAKOV-R12_snap.fits;0.965004;26541.5;0.872934;0
