# file name; noise; peak f.; mag.; duration
20190112215734763_SVAKOV-R12_met.fits;0.901241;26515.1;5.61776;0.341333
20190112215822209_SVAKOV-R12_met.fits;0.893129;26518.1;1.9308;0.170667
20190112215842859_SVAKOV-R12_met.fits;0.930691;26507.8;4.61965;0.170667
20190112215954710_SVAKOV-R12_met.fits;0.962129;26504.9;2.37846;0.170667
20190112220027137_SVAKOV-R12_snap.fits;0.959344;26477.1;1.04483;0
20190112220132843_SVAKOV-R12_met.fits;0.948485;26515.1;3.92491;0.170667
20190112220127211_SVAKOV-R12_snap.fits;0.815973;26460.9;0.901382;0
20190112220315414_SVAKOV-R12_met.fits;0.799724;26499;1.65537;0.341333
20190112220227286_SVAKOV-R12_snap.fits;0.876596;26474.1;0.774702;0
20190112220407297_SVAKOV-R12_met.fits;0.932254;26462.4;3.25133;0.170667
20190112220327361_SVAKOV-R12_snap.fits;0.878999;26475.6;0.752504;0
20190112220427435_SVAKOV-R12_snap.fits;0.998966;26465.3;0.770187;0
20190112220527510_SVAKOV-R12_snap.fits;0.972108;26491.7;0.961585;0
20190112220628950_SVAKOV-R12_met.fits;0.830487;26504.9;1.94735;0.170667
20190112220627585_SVAKOV-R12_snap.fits;0.932356;26462.4;1.00013;0
20190112220747115_SVAKOV-R12_met.fits;0.799909;26494.6;6.94634;0.853333
20190112220811691_SVAKOV-R12_met.fits;0.860859;26503.4;2.87776;0.170667
20190112220727659_SVAKOV-R12_snap.fits;0.909663;26475.6;0.684772;0
20190112220850603_SVAKOV-R12_met.fits;1.02453;26500.5;2.25983;0.170667
20190112220912619_SVAKOV-R12_met.fits;0.918327;26503.4;3.18361;0.341333
20190112220827734_SVAKOV-R12_snap.fits;0.836746;26449.2;0.772476;0
20190112220927809_SVAKOV-R12_snap.fits;0.921512;26503.4;0.617685;0
20190112221050411_SVAKOV-R12_met.fits;0.899211;26507.8;2.47863;0.170667
20190112221055531_SVAKOV-R12_met.fits;0.773897;26506.3;1.93462;0.170667
20190112221112086_SVAKOV-R12_met.fits;1.00609;26509.3;3.94607;0.341333
20190112221027883_SVAKOV-R12_snap.fits;0.867576;26523.9;0.735905;0
20190112221205675_SVAKOV-R12_met.fits;0.891087;26513.7;1.96791;0.170667
20190112221127958_SVAKOV-R12_snap.fits;0.898539;26545.9;0.763058;0
20190112221313942_SVAKOV-R12_met.fits;0.922049;26499;6.69667;0.512
20190112221228033_SVAKOV-R12_snap.fits;0.859165;26460.9;1.13887;0
20190112221355755_SVAKOV-R12_met.fits;0.870618;26499;4.74541;0.170667
20190112221328107_SVAKOV-R12_snap.fits;0.819868;26518.1;0.675256;0
20190112221427158_SVAKOV-R12_met.fits;0.820669;26523.9;3.86617;0.341333
20190112221508801_SVAKOV-R12_met.fits;0.769285;26484.4;1.90406;0.170667
20190112221428182_SVAKOV-R12_snap.fits;0.805507;26510.7;0.765743;0
20190112221534230_SVAKOV-R12_met.fits;0.857088;26547.4;2.76455;2.38933
20190112221528257_SVAKOV-R12_snap.fits;0.750883;26462.4;0.768026;0
20190112221648299_SVAKOV-R12_met.fits;0.776159;26500.5;1.58315;0.170667
20190112221650859_SVAKOV-R12_met.fits;0.975376;26529.8;2.02251;0.170667
20190112221706561_SVAKOV-R12_met.fits;0.738129;26512.2;2.1861;0.341333
20190112221719531_SVAKOV-R12_met.fits;0.913509;26504.9;2.19721;0.170667
20190112221628331_SVAKOV-R12_snap.fits;0.825532;26466.8;0.822938;0
20190112221728406_SVAKOV-R12_snap.fits;0.956939;26493.2;0.818766;0
20190112221829505_SVAKOV-R12_met.fits;0.896002;26499;1.91674;0.170667
20190112221840939_SVAKOV-R12_met.fits;0.931558;26507.8;2.36023;0.341333
20190112221854251_SVAKOV-R12_met.fits;1.06188;26487.3;3.83175;2.56
20190112221828481_SVAKOV-R12_snap.fits;0.747453;26541.5;0.874028;0
20190112221940843_SVAKOV-R12_met.fits;0.992664;26449.2;2.98885;0.341333
20190112221928555_SVAKOV-R12_snap.fits;0.848015;26472.7;0.771429;0
20190112222045526_SVAKOV-R12_met.fits;0.981924;26529.8;4.30848;0.341333
20190112222057643_SVAKOV-R12_met.fits;0.867375;26504.9;3.51101;0.170667
20190112222028630_SVAKOV-R12_snap.fits;0.887734;26526.9;0.675374;0
20190112222125633_SVAKOV-R12_met.fits;0.809267;26484.4;1.68867;0.512
20190112222150891_SVAKOV-R12_met.fits;0.896841;26503.4;2.28574;0.170667
20190112222212054_SVAKOV-R12_met.fits;0.803027;26496.1;2.39825;0.341333
20190112222128705_SVAKOV-R12_snap.fits;1.09897;26484.4;0.725454;0
20190112222309057_SVAKOV-R12_met.fits;0.878328;26525.4;8.75251;0.341333
20190112222228779_SVAKOV-R12_snap.fits;0.931161;26547.4;0.818423;0
20190112222357185_SVAKOV-R12_met.fits;0.680666;26487.3;2.43876;0.341333
20190112222419201_SVAKOV-R12_met.fits;0.891107;26512.2;4.12151;0.341333
20190112222328854_SVAKOV-R12_snap.fits;0.838793;26503.4;0.760235;0
20190112222431659_SVAKOV-R12_met.fits;0.758512;26491.7;1.58997;0.170667
20190112222455211_SVAKOV-R12_met.fits;0.92523;26513.7;2.41892;0.341333
20190112222459990_SVAKOV-R12_met.fits;0.896074;26532.7;4.23997;1.19467
20190112222428929_SVAKOV-R12_snap.fits;0.905127;26507.8;0.734629;0
20190112222600065_SVAKOV-R12_met.fits;0.919157;26490.2;3.44661;1.536
20190112222529003_SVAKOV-R12_snap.fits;0.960783;26537.1;0.783618;0
20190112222630955_SVAKOV-R12_met.fits;0.987233;26544.4;8.52945;0.341333
20190112222717035_SVAKOV-R12_met.fits;0.889372;26481.4;2.88286;0.170667
20190112222723862_SVAKOV-R12_met.fits;0.782388;26518.1;1.70748;0.170667
20190112222629078_SVAKOV-R12_snap.fits;0.864065;26449.2;0.898044;0
20190112222726763_SVAKOV-R12_met.fits;1.1042;26474.1;2.42046;0.341333
20190112222742465_SVAKOV-R12_met.fits;1.10526;26484.4;5.4442;0.512
20190112222749291_SVAKOV-R12_met.fits;0.847105;26484.4;2.31911;0.341333
20190112222729153_SVAKOV-R12_snap.fits;0.839583;26516.6;0.656561;0
20190112222832641_SVAKOV-R12_met.fits;0.964947;26512.2;2.34579;0.512
20190112222839126_SVAKOV-R12_met.fits;0.851549;26491.7;1.98535;0.512
20190112222854998_SVAKOV-R12_met.fits;0.785797;26513.7;1.6552;0.341333
20190112222829227_SVAKOV-R12_snap.fits;0.875417;26538.6;0.763665;0
20190112222958998_SVAKOV-R12_met.fits;0.890596;26468.3;1.84685;0.170667
20190112222929302_SVAKOV-R12_snap.fits;0.95715;26456.5;0.845597;0
20190112223029377_SVAKOV-R12_snap.fits;0.778964;26500.5;0.781197;0
20190112223158806_SVAKOV-R12_met.fits;0.952321;26499;3.266;0.341333
20190112223129451_SVAKOV-R12_snap.fits;0.980138;26496.1;0.892074;0
20190112223236182_SVAKOV-R12_met.fits;0.910435;26487.3;3.44591;0.170667
20190112223312705_SVAKOV-R12_met.fits;0.979249;26504.9;1.96147;0.170667
20190112223229526_SVAKOV-R12_snap.fits;0.921237;26466.8;1.06734;0
20190112223329601_SVAKOV-R12_snap.fits;0.839303;26493.2;0.924211;0
20190112223434283_SVAKOV-R12_met.fits;1.04377;26537.1;2.28368;0.170667
20190112223451350_SVAKOV-R12_met.fits;0.81086;26521;5.31677;0.170667
20190112223501931_SVAKOV-R12_met.fits;0.889329;26515.1;2.20348;0.170667
20190112223429675_SVAKOV-R12_snap.fits;0.936432;26494.6;1.00275;0
20190112223544769_SVAKOV-R12_met.fits;0.93159;26512.2;1.9704;0.341333
20190112223608662_SVAKOV-R12_met.fits;0.753551;26469.7;1.64507;0.170667
20190112223529750_SVAKOV-R12_snap.fits;0.79466;26472.7;0.860264;0
20190112223641771_SVAKOV-R12_met.fits;0.942087;26510.7;6.32103;1.70667
20190112223701739_SVAKOV-R12_met.fits;0.710657;26494.6;2.8463;0.341333
20190112223629825_SVAKOV-R12_snap.fits;0.955803;26529.8;0.845425;0
20190112223736897_SVAKOV-R12_met.fits;0.917706;26515.1;2.50607;0.170667
20190112223729899_SVAKOV-R12_snap.fits;1.0059;26525.4;0.681289;0
20190112223830486_SVAKOV-R12_met.fits;0.824612;26488.8;3.44564;0.341333
20190112223901547_SVAKOV-R12_met.fits;0.945331;26500.5;1.97159;0.341333
20190112223917761_SVAKOV-R12_met.fits;0.893278;26485.8;2.78471;0.341333
20190112223829974_SVAKOV-R12_snap.fits;0.998483;26453.6;0.858016;0
20190112223936534_SVAKOV-R12_met.fits;0.843142;26497.6;1.97196;0.341333
20190112223930049_SVAKOV-R12_snap.fits;0.897854;26484.4;0.79298;0
20190112224046507_SVAKOV-R12_met.fits;0.995334;26523.9;2.29857;0.170667
20190112224111937_SVAKOV-R12_met.fits;0.907782;26545.9;7.63029;0.341333
20190112224030123_SVAKOV-R12_snap.fits;0.826957;26522.5;0.568901;0
20190112224139414_SVAKOV-R12_met.fits;0.864155;26493.2;4.14914;0.170667
20190112224130198_SVAKOV-R12_snap.fits;0.843967;26471.2;0.856997;0
20190112224227371_SVAKOV-R12_met.fits;0.874843;26504.9;8.59719;0.341333
20190112224255873_SVAKOV-R12_met.fits;0.984927;26494.6;2.63778;2.21867
20190112224230273_SVAKOV-R12_snap.fits;0.906269;26504.9;0.719729;0
20190112224350827_SVAKOV-R12_met.fits;0.77239;26509.3;1.79874;0.170667
20190112224330347_SVAKOV-R12_snap.fits;0.960378;26504.9;0.764372;0
20190112224430422_SVAKOV-R12_snap.fits;0.81565;26472.7;0.918807;0
20190112224625793_SVAKOV-R12_met.fits;0.893469;26481.4;7.73906;0.512
20190112224530497_SVAKOV-R12_snap.fits;0.928451;26515.1;0.796146;0
20190112224630571_SVAKOV-R12_snap.fits;0.882944;26528.3;0.808283;0
20190112224739862_SVAKOV-R12_met.fits;0.931697;26471.2;2.18101;0.170667
20190112224756246_SVAKOV-R12_met.fits;0.839215;26491.7;1.89094;0.170667
20190112224803414_SVAKOV-R12_met.fits;0.892782;26497.6;5.93053;0.341333
20190112224816385_SVAKOV-R12_met.fits;0.939958;26465.3;2.75297;0.341333
20190112224730646_SVAKOV-R12_snap.fits;0.901629;26528.3;0.89945;0
20190112224902977_SVAKOV-R12_met.fits;0.95863;26487.3;16.108;0.341333
20190112224830721_SVAKOV-R12_snap.fits;1.03403;26478.5;0.831173;0
20190112225008683_SVAKOV-R12_met.fits;0.768748;26491.7;1.54718;0.341333
20190112225025238_SVAKOV-R12_met.fits;0.981528;26547.4;7.66066;0.512
20190112224930795_SVAKOV-R12_snap.fits;0.899869;26535.6;0.938012;0
20190112225055617_SVAKOV-R12_met.fits;1.03153;26526.9;4.85278;0.341333
20190112225100907_SVAKOV-R12_met.fits;0.917944;26478.5;1.98679;0.341333
20190112225113195_SVAKOV-R12_met.fits;1.02423;26513.7;2.17353;0.170667
20190112225122923_SVAKOV-R12_met.fits;0.787725;26480;2.8354;0.170667
20190112225125825_SVAKOV-R12_met.fits;1.0601;26491.7;2.42342;0.170667
20190112225030870_SVAKOV-R12_snap.fits;1.03758;26493.2;0.76188;0
20190112225129409_SVAKOV-R12_met.fits;0.794305;26516.6;3.13614;0.341333
20190112225150571_SVAKOV-R12_met.fits;0.998681;26534.2;3.47556;0.341333
20190112225203201_SVAKOV-R12_met.fits;0.959202;26545.9;2.82736;0.341333
20190112225130945_SVAKOV-R12_snap.fits;1.05766;26475.6;0.835296;0
20190112225242795_SVAKOV-R12_met.fits;1.22846;26497.6;2.65536;2.048
20190112225322049_SVAKOV-R12_met.fits;0.909219;26503.4;5.35915;0.341333
20190112225231019_SVAKOV-R12_snap.fits;0.938206;26544.4;0.930565;0
20190112225334849_SVAKOV-R12_met.fits;0.829898;26472.7;1.88718;0.170667
20190112225420587_SVAKOV-R12_met.fits;0.856617;26512.2;2.50979;0.170667
20190112225331094_SVAKOV-R12_snap.fits;0.864238;26510.7;0.80627;0
20190112225506326_SVAKOV-R12_met.fits;0.872434;26472.7;2.1264;0.170667
20190112225431169_SVAKOV-R12_snap.fits;0.979378;26543;1.03994;0
20190112225540289_SVAKOV-R12_met.fits;0.99005;26472.7;2.83601;0.170667
20190112225542507_SVAKOV-R12_met.fits;0.874054;26482.9;2.50571;0.170667
20190112225544726_SVAKOV-R12_met.fits;0.701086;26488.8;2.27733;0.341333
20190112225602817_SVAKOV-R12_met.fits;0.97101;26522.5;2.16458;0.170667
20190112225531243_SVAKOV-R12_snap.fits;0.946899;26534.2;0.665881;0
20190112225631318_SVAKOV-R12_snap.fits;0.881055;26499;0.816814;0
20190112225731393_SVAKOV-R12_snap.fits;0.849847;26496.1;0.776714;0
20190112225831467_SVAKOV-R12_snap.fits;0.93633;26456.5;0.570898;0
20190112225931542_SVAKOV-R12_snap.fits;0.925443;26519.5;0.711617;0
