#timestamp,LO_Frequency,Hit,StdDev 
1575543615.0,286046999.4,N
1575543615.9,286046999.4,N
1575543635.8,286046999.6,N
1575543655.6,286046998.4,N
1575543675.4,286047000.7,N
1575543695.3,286046998.7,N
1575543715.1,286046998.4,N
1575543735.9,286047000.5,N
1575543755.7,286047000.6,N
1575543775.5,286047001.1,N
1575543795.4,286047000.0,N
1575543815.2,286047001.2,N
1575543835.0,286046998.5,N
1575543835.9,286046998.5,N
1575543855.8,286047001.1,N
1575543875.6,286047000.7,N
1575543895.5,286047003.9,N
1575543915.3,286047002.6,N
1575543935.1,286046999.9,N
1575543955.9,286047001.5,N
1575543975.7,286047000.1,N
1575543995.5,286047000.3,N
1575544015.4,286046999.8,N
1575544035.2,286047000.8,N
1575544055.1,286046998.9,N
1575544056.0,286046998.9,N
1575544075.8,286046998.6,N
1575544095.6,286047000.1,N
1575544115.5,286047000.5,N
1575544135.3,286047000.9,N
1575544155.1,286046998.5,N
1575544175.9,286046997.0,N
1575544195.7,286047001.2,N
1575544215.6,286046998.3,N
1575544235.4,286046999.3,N
1575544255.2,286046997.2,N
1575544275.1,286047002.0,N
1575544276.0,286047002.0,N
1575544295.8,286047001.9,N
1575544315.7,286047000.1,N
1575544335.5,286047000.2,N
1575544355.3,286046998.2,N
1575544375.2,286046996.8,N
1575544395.9,286046999.0,N
1575544415.7,286046997.3,N
1575544435.6,286046996.7,N
1575544455.4,286046998.7,N
1575544475.2,286046998.6,N
1575544495.1,286047000.6,N
1575544496.0,286047000.6,N
1575544515.8,286047000.5,N
1575544535.7,286047001.7,N
1575544555.5,286047001.0,N
1575544575.3,286046996.9,N
1575544595.2,286046998.8,N
1575544615.0,286046999.0,N
1575544615.9,286046999.0,N
1575544635.8,286047000.2,N
1575544655.6,286046998.2,N
1575544675.4,286046999.5,N
1575544695.3,286046996.5,N
1575544715.1,286046997.7,N
1575544735.8,286046995.7,N
1575544755.7,286046996.2,N
1575544775.5,286046996.0,N
1575544795.4,286682702.9,Y
1575544815.2,286046999.6,P
1575544835.0,286046998.7,P
1575544835.9,286046998.7,P
1575544855.8,286047000.4,N
1575544875.6,286046998.6,N
1575544895.5,286046998.4,N
1575544915.3,286046998.5,N
1575544935.1,286046997.3,Y
1575544955.9,286046998.8,P
1575544975.7,286047000.8,P
1575544995.5,286047001.0,N
1575545015.4,286046998.8,N
1575545035.2,286046999.1,N
1575545055.0,286047002.4,N
1575545056.0,286047002.4,N
1575545075.8,286047000.8,N
1575545095.6,286046997.4,N
1575545115.5,286046996.7,N
1575545135.3,286046999.4,N
1575545155.1,286046996.9,N
1575545175.9,286047000.5,N
1575545195.7,286046998.4,N
1575545215.5,286047000.7,N
1575545235.4,286046998.5,N
1575545255.2,286046998.5,N
1575545275.1,286046999.3,N
1575545276.0,286046999.3,N
1575545295.8,286046996.5,N
1575545315.6,286046996.6,N
1575545335.5,286046997.4,N
1575545355.3,286046996.6,N
1575545375.1,286046998.0,N
1575545395.9,286046996.7,N
1575545415.7,286046997.9,N
1575545435.6,286046994.9,N
1575545455.4,286046997.5,N
1575545475.2,286046997.8,N
1575545495.1,286046995.0,N
1575545496.0,286046995.0,N
1575545515.8,286046996.1,N
1575545535.6,286046995.6,N
1575545555.5,286046993.4,Y
1575545575.3,286046997.4,P
1575545595.2,286046999.4,N
1575545615.9,286047001.2,N
1575545635.7,286047000.5,N
1575545655.6,286047000.6,N
1575545675.4,286047000.0,N
1575545695.2,286047000.8,N
1575545715.1,286046999.4,N
1575545716.0,286046999.4,N
1575545735.8,286046997.2,N
1575545755.7,286046997.4,N
1575545775.5,286046997.6,N
1575545795.3,286046996.8,N
1575545815.2,286047001.2,N
1575545835.9,286046998.7,N
1575545855.7,286046999.4,N
1575545875.6,286046998.5,N
1575545895.4,286046998.7,N
1575545915.2,286046996.7,N
1575545935.1,286046997.8,N
1575545936.0,286046997.8,N
1575545955.8,286046995.2,Y
1575545975.7,286046997.2,P
1575545995.5,286046997.6,N
1575546015.3,286046995.0,P
1575546035.2,286046997.0,N
1575546055.0,286047000.9,N
1575546055.9,286047000.9,N
1575546075.8,286046998.3,N
1575546095.6,286046996.5,N
1575546115.4,286046998.3,N
1575546135.3,286047001.2,N
1575546155.1,286046996.7,N
1575546175.8,286046997.0,N
1575546195.7,286046997.5,N
1575546215.5,286046996.6,N
1575546235.4,286046996.8,N
1575546255.2,286046998.7,N
1575546275.0,286047002.3,N
1575546275.9,286047002.3,N
1575546295.8,286047000.4,N
1575546315.6,286046999.9,N
1575546335.4,286046998.5,N
1575546355.3,286047000.6,N
1575546375.1,286046998.6,N
1575546395.9,286046999.9,N
1575546415.7,286047001.7,N
1575546435.5,286047005.7,N
1575546455.4,286047002.1,N
1575546475.2,286047001.1,N
1575546495.0,286047001.8,N
1575546495.9,286047001.8,N
1575546515.8,286047000.5,N
1575546535.6,286046998.3,N
1575546555.5,286046999.0,N
1575546575.3,286046996.5,N
1575546595.1,286047000.8,N
1575546615.9,286046998.1,N
1575546635.7,286046998.8,N
1575546655.5,286047001.9,N
1575546675.4,286047000.8,N
1575546695.2,286047000.4,N
1575546715.1,286047004.1,N
1575546716.0,286047004.1,N
1575546735.8,286047003.0,N
1575546755.6,286047001.6,N
1575546775.5,286047000.8,N
1575546795.3,286046996.7,N
1575546815.1,286047000.9,N
1575546835.9,286046999.3,N
1575546855.7,286046996.5,N
1575546875.6,286047000.7,N
1575546895.4,286047001.9,N
1575546915.2,286047000.1,N
1575546935.1,286046999.3,N
1575546936.0,286046999.3,N
1575546955.8,286046998.3,N
1575546975.7,286046998.1,N
1575546995.5,286046997.0,N
1575547015.3,286046996.9,N
1575547035.2,286046996.6,N
1575547055.9,286046997.4,N
1575547075.7,286046997.6,N
1575547095.6,286046995.2,N
1575547115.4,286046995.3,N
1575547135.3,286046996.8,N
1575547155.1,286046997.4,N
1575547156.0,286046997.4,N
1575547175.8,286046997.7,N
1575547195.7,286046997.8,N
