#timestamp,LO_Frequency,Hit,StdDev 
1575518415.1,286047001.0,N
1575518435.9,286046998.7,N
1575518455.7,286046999.2,N
1575518475.5,286046998.9,N
1575518495.4,286046999.1,N
1575518515.2,286046999.6,N
1575518535.0,286046999.2,N
1575518535.9,286046999.2,N
1575518555.8,286046996.5,N
1575518575.6,286046995.0,N
1575518595.5,286046997.5,N
1575518615.3,286046996.8,N
1575518635.1,286046997.2,N
1575518655.9,286046999.1,N
1575518675.7,286046999.3,N
1575518695.5,286046997.2,N
1575518715.4,286046997.9,N
1575518735.2,286046995.2,N
1575518755.1,286046995.6,N
1575518756.0,286046995.6,N
1575518775.8,286046995.6,N
1575518795.6,286046995.3,N
1575518815.5,286046993.3,N
1575518835.3,286046994.1,N
1575518855.2,286046996.2,N
1575518875.9,286046995.3,N
1575518895.7,286046995.1,N
1575518915.6,286046995.2,N
1575518935.4,286046997.3,N
1575518955.3,286046999.1,N
1575518975.1,286046996.9,N
1575518976.0,286046996.9,N
1575518995.8,286046996.7,N
1575519015.7,286046998.0,N
1575519035.5,286046997.5,N
1575519055.3,286046997.5,N
1575519075.2,286046997.3,N
1575519095.0,286046997.8,N
1575519095.9,286046997.8,N
1575519115.8,286046995.5,Y
1575519135.6,286046999.1,P
1575519155.4,286046997.4,N
1575519175.3,286046998.9,N
1575519195.1,286046999.0,N
1575519215.9,286046998.4,N
1575519235.7,286046998.7,N
1575519255.5,286047002.4,N
1575519275.4,286047000.2,N
1575519295.2,286047000.7,N
1575519315.0,286047000.3,N
1575519315.9,286047000.3,N
1575519335.8,286047002.8,N
1575519355.6,286047001.0,N
1575519375.5,286046998.9,N
1575519395.3,286046996.9,N
1575519415.1,286046997.2,N
1575519435.9,286046997.4,N
1575519455.7,286046996.9,N
1575519475.6,286046999.1,N
1575519525.4,286046997.5,E
1575519535.3,286046999.6,N
1575519555.2,286046999.8,P
1575519575.0,286047002.3,P
1575519575.9,286047002.3,N
1575519595.8,286047002.8,N
1575519615.6,286047000.4,N
1575519635.4,286047000.9,N
1575519655.3,286046998.1,N
1575519675.1,286046999.2,N
1575519695.8,286046999.6,N
1575519715.7,286046997.5,N
1575519735.5,286046996.7,N
1575519755.4,286046999.2,N
1575519775.2,286046999.3,N
1575519795.0,286046997.0,N
1575519795.9,286046997.0,N
1575519815.8,286046998.7,N
1575519835.6,286046999.0,N
1575519855.5,286047001.1,N
1575519875.3,286046998.3,N
1575519895.1,286046998.8,N
1575519915.9,286046998.1,N
1575519935.7,286046999.3,N
1575519955.5,286046999.3,N
1575519975.4,286046998.8,N
1575519995.2,286046996.5,N
1575520015.1,286047001.0,N
1575520016.0,286047001.0,N
1575520035.8,286046998.9,N
1575520055.6,286047001.2,N
1575520075.5,286047000.9,N
1575520095.3,286047002.7,N
1575520115.1,286047000.0,N
1575520135.9,286047000.9,N
1575520155.7,286047000.0,N
1575520175.6,286047000.2,N
1575520195.4,286047000.4,N
1575520215.2,286047001.0,N
1575520235.1,286047000.7,N
1575520236.0,286047000.7,N
1575520255.8,286046999.1,N
1575520275.7,286046999.5,N
1575520295.5,286046999.0,N
1575520315.3,286046998.4,N
1575520335.2,286046999.5,N
1575520355.0,286046998.9,N
1575520355.9,286046998.9,N
1575520375.7,286046998.5,N
1575520395.6,286046998.3,N
1575520415.4,286046999.4,N
1575520435.3,286046999.3,N
1575520455.1,286046996.6,N
1575520456.0,286046996.6,N
1575520475.8,286046999.1,N
1575520495.7,286046999.0,N
1575520515.5,286046999.3,N
1575520535.3,286046996.9,N
1575520555.2,286046999.3,N
1575520575.0,286046998.3,N
1575520575.9,286046998.3,N
1575520595.8,286046996.5,N
1575520615.6,286046997.2,N
1575520635.4,286046997.4,N
1575520655.3,286046997.1,N
1575520675.1,286046998.0,N
1575520695.9,286046995.4,Y
1575520715.7,286046997.4,P
1575520735.5,286046999.3,N
1575520755.4,286046998.7,N
1575520775.2,286046996.8,Y
1575520795.0,286047000.1,P
1575520795.9,286047000.1,N
1575520815.8,286047002.8,P
1575520835.6,286047000.0,N
1575520855.5,286046999.9,N
1575520875.3,286047000.8,N
1575520895.1,286047001.2,N
1575520915.9,286047002.2,N
1575520935.7,286047001.0,N
1575520955.5,286047000.0,N
1575520975.4,286046998.3,N
1575520995.2,286046999.8,N
1575521015.1,286047002.2,N
1575521016.0,286047002.2,N
1575521035.8,286047001.8,N
1575521055.6,286047000.8,N
1575521075.5,286046996.5,N
1575521095.3,286046999.5,N
1575521115.1,286046999.6,N
1575521135.9,286046999.3,N
1575521155.7,286046999.0,N
1575521175.6,286046998.3,N
1575521195.4,286046999.8,N
1575521215.2,286046999.8,N
1575521235.1,286046998.5,N
1575521236.0,286046998.5,N
1575521255.8,286046998.6,N
1575521275.6,286046998.6,N
1575521295.5,286047000.5,N
1575521315.3,286047001.1,N
1575521335.2,286046998.8,N
1575521355.9,286047000.8,N
1575521375.7,286046999.0,N
1575521395.6,286046998.7,N
1575521415.4,286046997.0,N
1575521435.2,286046996.9,N
1575521455.1,286046997.1,N
1575521456.0,286046997.1,N
1575521475.8,286046995.3,Y
1575521495.7,286046997.9,P
1575521515.5,286046997.3,P
1575521535.3,286046998.4,N
1575521555.2,286046999.2,N
1575521575.0,286046994.9,Y
1575521575.9,286046994.9,P
1575521595.7,286046996.5,N
1575521615.6,286046997.4,N
1575521635.4,286046994.9,Y
1575521655.3,286047002.5,P
1575521675.1,286047001.5,N
1575521695.8,286047001.6,N
1575521715.7,286047003.7,N
1575521735.5,286047003.5,N
1575521755.4,286047004.1,N
1575521775.2,286047002.6,N
1575521795.0,286046999.8,N
1575521795.9,286046999.8,N
1575521815.8,286047002.8,N
1575521835.6,286047003.1,N
1575521855.4,286047003.4,N
1575521875.3,286047003.1,N
1575521895.1,286047004.4,N
1575521915.9,286047001.5,N
1575521935.7,286047001.6,N
1575521955.5,286047001.9,N
1575521975.4,286047002.2,N
1575521995.2,286047004.3,N
