# file name; noise; peak f.; mag.; duration
20191205130026021_ASU-R0_met.fits;29.1176;26490.2;88.1114;0.170667
20191205130033530_ASU-R0_met.fits;31.3963;26519.5;96.9809;0.341333
20191205130045306_ASU-R0_met.fits;30.3919;26497.6;63.2053;0.170667
20191205130014757_ASU-R0_snap.fits;28.1282;26472.7;25.6893;0
20191205130114831_ASU-R0_snap.fits;30.249;26522.5;28.4473;0
20191205130214906_ASU-R0_snap.fits;28.8761;26488.8;23.5022;0
20191205130314981_ASU-R0_snap.fits;32.5204;26512.2;16.2726;0
20191205130415055_ASU-R0_snap.fits;31.4776;26500.5;23.4931;0
20191205130515130_ASU-R0_snap.fits;26.6292;26496.1;30.5511;0
20191205130615205_ASU-R0_snap.fits;33.6822;26472.7;18.951;0
20191205130715279_ASU-R0_snap.fits;29.0022;26475.6;25.5076;0
20191205130815354_ASU-R0_snap.fits;29.6875;26474.1;23.1338;0
20191205130915429_ASU-R0_snap.fits;27.9838;26469.7;25.4126;0
20191205131015503_ASU-R0_snap.fits;27.5173;26515.1;27.5857;0
20191205131115578_ASU-R0_snap.fits;24.5812;26471.2;26.6054;0
20191205131240911_ASU-R0_met.fits;25.0304;26487.3;84.772;0.170667
20191205131247909_ASU-R0_met.fits;24.3537;26474.1;93.0603;0.170667
20191205131215653_ASU-R0_snap.fits;26.7954;26515.1;28.5238;0
20191205131315727_ASU-R0_snap.fits;31.1138;26521;26.0268;0
20191205131419045_ASU-R0_met.fits;28.3372;26518.1;57.6931;0.341333
20191205131415802_ASU-R0_snap.fits;28.1301;26475.6;25.6946;0
20191205131515877_ASU-R0_snap.fits;22.8033;26456.5;24.1303;0
20191205131615951_ASU-R0_snap.fits;28.3507;26452.1;19.2572;0
20191205131716026_ASU-R0_snap.fits;31.0683;26487.3;25.9579;0
20191205131816101_ASU-R0_snap.fits;29.6812;26487.3;33.5073;0
20191205131916175_ASU-R0_snap.fits;23.7671;26518.1;27.3011;0
20191205132016250_ASU-R0_snap.fits;26.5336;26452.1;21.0425;0
20191205132116325_ASU-R0_snap.fits;27.5049;26468.3;19.9831;0
20191205132216399_ASU-R0_snap.fits;26.8442;26475.6;18.3773;0
20191205132316474_ASU-R0_snap.fits;27.4837;26518.1;22.4549;0
20191205132416549_ASU-R0_snap.fits;28.4301;26547.4;24.5355;0
20191205132516623_ASU-R0_snap.fits;23.8912;26494.6;19.5978;0
20191205132616698_ASU-R0_snap.fits;26.3482;26502;24.5383;0
20191205132716773_ASU-R0_snap.fits;24.8123;26471.2;23.1018;0
20191205132816847_ASU-R0_snap.fits;28.6652;26469.7;25.1778;0
20191205132935183_ASU-R0_met.fits;26.0568;26516.6;77.6475;0.170667
20191205132916922_ASU-R0_snap.fits;25.3929;26452.1;21.9038;0
20191205133016997_ASU-R0_snap.fits;24.5818;26540;23.7037;0
20191205133117071_ASU-R0_snap.fits;27.1768;26491.7;25.3785;0
20191205133217146_ASU-R0_snap.fits;23.7686;26484.4;24.8702;0
20191205133317221_ASU-R0_snap.fits;29.1558;26487.3;25.9348;0
20191205133417295_ASU-R0_snap.fits;30.2446;26477.1;20.0685;0
20191205133517370_ASU-R0_snap.fits;22.2946;26545.9;22.2311;0
20191205133617445_ASU-R0_snap.fits;26.5531;26499;25.3898;0
20191205133717519_ASU-R0_snap.fits;26.0951;26480;22.3349;0
20191205133817594_ASU-R0_snap.fits;26.4666;26459.5;28.8404;0
20191205133917669_ASU-R0_snap.fits;27.9885;26534.2;20.3338;0
20191205134017743_ASU-R0_snap.fits;23.973;26512.2;26.876;0
20191205134117818_ASU-R0_snap.fits;24.137;26449.2;23.7576;0
20191205134259706_ASU-R0_met.fits;22.9032;26515.1;142.754;0.682667
20191205134217893_ASU-R0_snap.fits;28.9841;26500.5;22.8778;0
20191205134317967_ASU-R0_snap.fits;27.1092;26540;19.9308;0
20191205134418042_ASU-R0_snap.fits;25.9731;26452.1;22.6115;0
20191205134518117_ASU-R0_snap.fits;27.9855;26458;21.4985;0
20191205134618191_ASU-R0_snap.fits;33.027;26535.6;23.0234;0
20191205134718266_ASU-R0_snap.fits;28.4971;26532.7;24.6019;0
20191205134818341_ASU-R0_snap.fits;27.2255;26526.9;25.2943;0
20191205134948794_ASU-R0_met.fits;33.7901;26496.1;87.7439;0.341333
20191205134918415_ASU-R0_snap.fits;27.2944;26504.9;26.3704;0
20191205135018490_ASU-R0_snap.fits;26.8281;26455.1;24.1628;0
20191205135118565_ASU-R0_snap.fits;25.8747;26456.5;22.4844;0
20191205135218639_ASU-R0_snap.fits;27.9117;26493.2;16.2171;0
20191205135318714_ASU-R0_snap.fits;27.6206;26465.3;22.8316;0
20191205135418789_ASU-R0_snap.fits;28.0008;26531.2;22.01;0
20191205135518863_ASU-R0_snap.fits;25.8134;26482.9;17.5899;0
20191205135618938_ASU-R0_snap.fits;32.5527;26488.8;23.132;0
20191205135719013_ASU-R0_snap.fits;26.5783;26453.6;28.8691;0
20191205135819087_ASU-R0_snap.fits;28.656;26502;21.3834;0
20191205135919162_ASU-R0_snap.fits;28.7086;26526.9;27.4369;0
