# file name; noise; peak f.; mag.; duration
20191205075857914_ASU-R0_met.fits;24.5407;26485.8;59.9927;0.170667
20191205080052431_ASU-R0_snap.fits;30.0915;26472.7;24.4208;0
20191205080152506_ASU-R0_snap.fits;31.5171;26469.7;24.7839;0
20191205080252581_ASU-R0_snap.fits;24.1006;26522.5;20.6353;0
20191205080352655_ASU-R0_snap.fits;27.6414;26523.9;20.1358;0
20191205080548367_ASU-R0_met.fits;27.5288;26493.2;62.781;0.170667
20191205080452730_ASU-R0_snap.fits;27.6765;26493.2;27.5656;0
20191205080552805_ASU-R0_snap.fits;25.2939;26484.4;24.7298;0
20191205080652879_ASU-R0_snap.fits;28.0174;26474.1;31.0274;0
20191205080752954_ASU-R0_snap.fits;27.1161;26540;26.5201;0
20191205080853029_ASU-R0_snap.fits;25.7893;26521;19.2025;0
20191205080953103_ASU-R0_snap.fits;22.2169;26460.9;25.3206;0
20191205081106149_ASU-R0_met.fits;27.7257;26494.6;62.3054;0.341333
20191205081053178_ASU-R0_snap.fits;26.5552;26472.7;17.5493;0
20191205081153253_ASU-R0_snap.fits;30.3335;26475.6;20.7208;0
20191205081253327_ASU-R0_snap.fits;30.0311;26547.4;22.0867;0
20191205081353402_ASU-R0_snap.fits;23.0446;26472.7;22.3606;0
20191205081453477_ASU-R0_snap.fits;29.446;26466.8;19.644;0
20191205081553551_ASU-R0_snap.fits;28.6188;26532.7;28.6693;0
20191205081653626_ASU-R0_snap.fits;26.4619;26512.2;26.1021;0
20191205081753701_ASU-R0_snap.fits;30.9245;26537.1;25.1686;0
20191205081853775_ASU-R0_snap.fits;27.6939;26526.9;27.1438;0
20191205081953850_ASU-R0_snap.fits;24.3985;26482.9;25.9916;0
20191205082145637_ASU-R0_met.fits;25.7014;26503.4;83.729;0.170667
20191205082053925_ASU-R0_snap.fits;24.7721;26478.5;21.3412;0
20191205082153999_ASU-R0_snap.fits;26.1241;26452.1;29.1449;0
20191205082254074_ASU-R0_snap.fits;22.645;26509.3;22.9363;0
20191205082354149_ASU-R0_snap.fits;24.0785;26462.4;25.1406;0
20191205082454223_ASU-R0_snap.fits;24.7095;26535.6;22.031;0
20191205082554298_ASU-R0_snap.fits;23.917;26502;22.8857;0
20191205082732090_ASU-R0_met.fits;26.7813;26540;79.5213;0.170667
20191205082654373_ASU-R0_snap.fits;25.4318;26465.3;26.8923;0
20191205082754447_ASU-R0_snap.fits;28.3627;26523.9;22.785;0
20191205082854522_ASU-R0_snap.fits;23.2327;26500.5;21.2184;0
20191205082954597_ASU-R0_snap.fits;28.6285;26540;22.3707;0
20191205083054671_ASU-R0_snap.fits;25.8238;26458;25.5004;0
20191205083227514_ASU-R0_met.fits;25.5854;26499;65.7432;0.170667
20191205083154746_ASU-R0_snap.fits;24.1591;26529.8;27.4802;0
20191205083254821_ASU-R0_snap.fits;27.3008;26456.5;23.9216;0
20191205083354895_ASU-R0_snap.fits;25.8835;26518.1;24.8213;0
20191205083454970_ASU-R0_snap.fits;26.8516;26490.2;24.7258;0
20191205083651877_ASU-R0_met.fits;24.0642;26491.7;86.0408;0.170667
20191205083555045_ASU-R0_snap.fits;22.864;26507.8;20.478;0
20191205083655119_ASU-R0_snap.fits;31.8794;26502;18.0608;0
20191205083755194_ASU-R0_snap.fits;26.9784;26488.8;15.5247;0
20191205083855269_ASU-R0_snap.fits;29.009;26458;19.8182;0
20191205083955343_ASU-R0_snap.fits;26.3428;26474.1;21.8459;0
20191205084055418_ASU-R0_snap.fits;26.6144;26459.5;20.2579;0
20191205084241402_ASU-R0_met.fits;23.7919;26523.9;261.562;3.41333
20191205084155493_ASU-R0_snap.fits;25.8108;26547.4;24.7027;0
20191205084352911_ASU-R0_met.fits;27.9188;26506.3;69.7776;0.170667
20191205084255567_ASU-R0_snap.fits;23.5081;26521;25.0741;0
20191205084355642_ASU-R0_snap.fits;28.0322;26529.8;21.3237;0
20191205084545551_ASU-R0_met.fits;28.651;26484.4;61.8156;0.512
20191205084550501_ASU-R0_met.fits;25.7875;26499;81.6997;0.170667
20191205084455717_ASU-R0_snap.fits;27.3288;26503.4;28.6773;0
20191205084555791_ASU-R0_snap.fits;22.9031;26537.1;16.7162;0
20191205084655866_ASU-R0_snap.fits;27.8753;26463.9;22.9648;0
20191205084755941_ASU-R0_snap.fits;24.6254;26503.4;23.4207;0
20191205084856015_ASU-R0_snap.fits;26.11;26480;24.86;0
20191205084956090_ASU-R0_snap.fits;26.1483;26482.9;19.8188;0
20191205085056165_ASU-R0_snap.fits;24.6485;26545.9;22.4221;0
20191205085156239_ASU-R0_snap.fits;25.6394;26515.1;22.7668;0
20191205085256314_ASU-R0_snap.fits;28.372;26538.6;27.2374;0
20191205085356389_ASU-R0_snap.fits;25.693;26449.2;19.646;0
20191205085516431_ASU-R0_met.fits;27.9133;26494.6;57.598;0.170667
20191205085456463_ASU-R0_snap.fits;26.9067;26510.7;24.1594;0
20191205085556538_ASU-R0_snap.fits;24.3352;26458;20.1227;0
20191205085656613_ASU-R0_snap.fits;27.6429;26477.1;22.9646;0
20191205085756687_ASU-R0_snap.fits;31.2799;26541.5;22.3415;0
20191205085856762_ASU-R0_snap.fits;23.024;26449.2;16.9275;0
20191205085956837_ASU-R0_snap.fits;27.8347;26502;25.7588;0
