#timestamp,LO_Frequency,Hit,StdDev 
1575572415.1,286047002.0,N
1575572435.9,286047000.2,N
1575572455.7,286046998.2,N
1575572475.5,286046996.6,N
1575572495.4,286046995.4,N
1575572515.2,286046997.2,N
1575572535.0,286046997.7,N
1575572535.9,286046997.7,N
1575572555.8,286046997.8,N
1575572575.6,286046995.3,N
1575572595.5,286046995.3,N
1575572615.3,286046996.5,N
1575572635.1,286046997.5,N
1575572655.9,286046998.0,N
1575572675.7,286046996.6,N
1575572695.5,286047000.3,N
1575572715.4,286046998.8,N
1575572735.2,286047000.6,N
1575572755.1,286047000.8,N
1575572756.0,286047000.8,N
1575572775.8,286047002.4,N
1575572795.6,286047002.7,N
1575572815.5,286046998.6,N
1575572835.3,286047000.8,N
1575572855.2,286046998.1,N
1575572875.9,286046998.9,N
1575572895.7,286047000.7,N
1575572915.6,286046999.3,N
1575572935.4,286046996.5,N
1575572955.2,286046998.8,N
1575572975.1,286046999.0,N
1575572976.0,286046999.0,N
1575572995.8,286047001.2,N
1575573015.7,286047000.7,N
1575573035.5,286047000.8,N
1575573055.3,286046996.5,N
1575573075.2,286046999.5,N
1575573095.0,286046996.8,N
1575573095.9,286046996.8,N
1575573115.8,286046996.7,N
1575573135.6,286046997.1,N
1575573155.4,286046999.4,N
1575573175.3,286046998.8,N
1575573195.1,286046996.6,N
1575573196.0,286046996.6,N
1575573215.8,286046996.5,N
1575573235.7,286046998.7,N
1575573255.5,286046998.6,N
1575573275.3,286047000.8,N
1575573295.2,286047000.6,N
1575573315.0,286046999.2,N
1575573315.9,286046999.2,N
1575573335.8,286046996.6,N
1575573355.6,286046996.5,N
1575573375.4,286046999.2,N
1575573395.3,286046998.9,N
1575573415.1,286046996.6,N
1575573435.9,286042391.1,Y
1575573455.7,286046998.3,P
1575573475.5,286046998.3,P
1575573495.4,286046999.2,P
1575573515.2,286046996.9,Y
1575573535.0,286046999.2,P
1575573535.9,286046999.2,N
1575573555.8,286046999.3,N
1575573575.6,286046999.0,Y
1575573595.5,286047001.2,P
1575573615.3,286047000.7,N
1575573635.1,286047002.8,P
1575573655.9,286047002.3,N
1575573705.7,286047002.8,E
1575573715.7,286047000.5,N
1575573735.5,286046998.8,P
1575573755.3,286046998.1,N
1575573775.2,286046999.3,N
1575573795.0,286046998.8,N
1575573795.9,286046998.8,N
1575573815.8,286046999.2,N
1575573835.6,286046998.8,N
1575573855.4,286046998.5,N
1575573875.3,286047000.3,N
1575573895.1,286046998.5,N
1575573915.9,286046996.9,Y
1575573935.7,286046998.9,P
1575573955.5,286046997.0,P
1575573975.4,286046997.1,P
1575573995.2,286046997.4,N
1575574015.1,286046997.2,Y
1575574016.0,286046997.2,P
1575574035.8,286047002.4,P
1575574055.6,286047000.8,N
1575574075.5,286047000.8,N
1575574095.3,286046999.2,N
1575574115.1,286046999.3,N
1575574135.9,286047001.1,N
1575574155.7,286046998.1,N
1575574175.6,286046998.7,N
1575574195.4,286046999.1,N
1575574215.2,286046998.3,N
1575574235.1,286046998.5,N
1575574236.0,286046998.5,N
1575574255.8,286046998.6,N
1575574275.6,286047000.0,N
1575574295.5,286047002.6,N
1575574315.3,286047002.5,N
1575574335.2,286047002.5,N
1575574355.9,286047000.5,N
1575574375.7,286047002.5,N
1575574395.6,286047005.1,N
1575574415.4,286047005.8,N
1575574435.2,286047003.6,N
1575574455.1,286047006.0,N
1575574456.0,286047006.0,N
1575574475.8,286047003.5,N
1575574495.7,286047004.1,N
1575574515.5,286047003.9,N
1575574535.3,286047003.8,N
1575574555.2,286047006.0,N
1575574575.0,286047005.4,N
1575574575.9,286047005.4,N
1575574595.7,286047003.9,N
1575574615.6,286047005.7,N
1575574635.4,286047007.1,N
1575574655.3,286047005.5,N
1575574675.1,286047005.0,N
1575574695.8,286047005.7,N
1575574715.7,286047011.9,Y
1575574735.5,286046999.7,P
1575574755.4,286047001.0,N
1575574775.2,286046999.9,N
1575574795.0,286047003.9,N
1575574795.9,286047003.9,N
1575574815.8,286047002.4,N
1575574835.6,286047002.3,N
1575574855.4,286047001.4,N
1575574875.3,286047002.2,N
1575574895.1,286047002.3,N
1575574915.9,286047001.9,N
1575574935.7,286047000.5,N
1575574955.5,286047001.0,N
1575574975.4,286046999.8,N
1575574995.2,286046999.8,N
1575575015.1,286047000.3,N
1575575016.0,286047000.3,N
1575575035.8,286047002.6,N
1575575055.6,286047000.4,N
1575575075.5,286046998.6,N
1575575095.3,286047002.4,N
1575575115.2,286047000.9,N
1575575135.9,286046998.3,N
1575575155.7,286046998.1,N
1575575175.6,286046998.9,N
1575575195.4,286047000.2,N
1575575215.2,286046999.7,N
1575575235.1,286047002.4,N
1575575236.0,286047002.4,N
1575575255.8,286046998.8,N
1575575275.7,286046996.9,N
1575575295.5,286046999.3,N
1575575315.3,286046998.8,N
1575575335.2,286046998.3,N
1575575355.0,286046996.5,N
1575575355.9,286046996.5,N
1575575375.8,286046997.1,N
1575575395.6,286046999.6,N
1575575415.4,286046999.0,N
1575575435.3,286046996.5,N
1575575455.1,286046998.8,N
1575575475.8,286046998.9,N
1575575495.7,286046996.6,N
1575575515.5,286046996.6,N
1575575535.4,286046997.1,N
1575575555.2,286046999.6,N
1575575575.0,286046999.3,N
1575575575.9,286046999.3,N
1575575595.8,286046996.7,N
1575575615.6,286046996.8,N
1575575635.4,286046998.8,N
1575575655.3,286046996.5,N
1575575675.1,286046998.3,N
1575575695.9,286047001.2,N
1575575715.7,286046997.0,N
1575575735.5,286046997.1,N
1575575755.4,286046999.7,N
1575575775.2,286047002.1,N
1575575795.0,286047000.0,N
1575575795.9,286047000.0,N
1575575815.8,286046998.2,N
1575575835.6,286046996.6,N
1575575855.5,286047003.6,N
1575575875.3,286046999.8,N
1575575895.1,286046998.6,N
1575575915.9,286046999.2,N
1575575935.7,286046997.6,N
1575575955.5,286046999.6,N
1575575975.4,286046995.2,N
1575575995.2,286046997.9,N
