# file name; noise; peak f.; mag.; duration
20191205170017658_ASU-R0_met.fits;23.7867;26531.2;67.4368;0.170667
20191205170032677_ASU-R0_snap.fits;25.7065;26475.6;26.3515;0
20191205170132751_ASU-R0_snap.fits;26.4394;26541.5;21.4689;0
20191205170232826_ASU-R0_snap.fits;23.0782;26535.6;21.0215;0
20191205170332901_ASU-R0_snap.fits;25.8351;26490.2;24.5698;0
20191205170432975_ASU-R0_snap.fits;28.1683;26499;30.1565;0
20191205170533050_ASU-R0_snap.fits;33.0286;26490.2;20.4832;0
20191205170633125_ASU-R0_snap.fits;31.1819;26522.5;16.144;0
20191205170733199_ASU-R0_snap.fits;26.515;26460.9;25.5394;0
20191205170900751_ASU-R0_met.fits;24.9216;26503.4;111.265;0.170667
20191205170833274_ASU-R0_snap.fits;29.904;26480;23.6792;0
20191205170949903_ASU-R0_met.fits;29.0728;26509.3;107.574;0.853333
20191205170933349_ASU-R0_snap.fits;24.5151;26512.2;25.4273;0
20191205171033423_ASU-R0_snap.fits;22.6448;26493.2;20.659;0
20191205171133498_ASU-R0_snap.fits;29.0222;26506.3;25.4369;0
20191205171243130_ASU-R0_met.fits;26.0938;26512.2;53.5799;0.341333
20191205171233573_ASU-R0_snap.fits;27.9215;26535.6;20.6887;0
20191205171403514_ASU-R0_met.fits;26.4087;26506.3;62.9082;0.170667
20191205171333647_ASU-R0_snap.fits;24.1717;26528.3;21.4927;0
20191205171433722_ASU-R0_snap.fits;21.503;26484.4;30.9137;0
20191205171533797_ASU-R0_snap.fits;27.3949;26545.9;28.5718;0
20191205171633871_ASU-R0_snap.fits;30.1237;26510.7;23.3733;0
20191205171733946_ASU-R0_snap.fits;25.6408;26459.5;23.6119;0
20191205171834021_ASU-R0_snap.fits;24.5629;26532.7;22.586;0
20191205171934095_ASU-R0_snap.fits;20.1203;26528.3;20.1252;0
20191205172034170_ASU-R0_snap.fits;23.935;26460.9;22.9923;0
20191205172134245_ASU-R0_snap.fits;27.1202;26459.5;21.7203;0
20191205172234319_ASU-R0_snap.fits;24.3897;26474.1;22.671;0
20191205172334394_ASU-R0_snap.fits;21.3816;26484.4;21.334;0
20191205172434981_ASU-R0_met.fits;27.3877;26503.4;135.962;0.853333
20191205172434469_ASU-R0_snap.fits;24.9512;26463.9;17.7203;0
20191205172534543_ASU-R0_snap.fits;22.8879;26462.4;20.9814;0
20191205172656975_ASU-R0_met.fits;23.045;26544.4;137.877;1.024
20191205172634618_ASU-R0_snap.fits;21.2386;26507.8;23.9557;0
20191205172734693_ASU-R0_snap.fits;28.4314;26453.6;27.4725;0
20191205172834767_ASU-R0_snap.fits;30.065;26468.3;15.5346;0
20191205172934842_ASU-R0_snap.fits;21.6496;26452.1;28.1028;0
20191205173118949_ASU-R0_met.fits;25.2495;26506.3;86.816;0.170667
20191205173034917_ASU-R0_snap.fits;30.4847;26515.1;20.6195;0
20191205173134991_ASU-R0_snap.fits;25.8383;26544.4;24.5986;0
20191205173313125_ASU-R0_met.fits;23.9104;26519.5;60.2941;0.341333
20191205173235066_ASU-R0_snap.fits;29.98;26496.1;22.4219;0
20191205173335141_ASU-R0_snap.fits;30.2126;26463.9;23.0856;0
20191205173435215_ASU-R0_snap.fits;23.8238;26494.6;22.7311;0
20191205173535290_ASU-R0_snap.fits;25.8614;26502;25.9105;0
20191205173635365_ASU-R0_snap.fits;25.1327;26545.9;19.4542;0
20191205173735439_ASU-R0_snap.fits;30.3709;26460.9;21.4051;0
20191205173835514_ASU-R0_snap.fits;26.7741;26484.4;24.1819;0
20191205173935589_ASU-R0_snap.fits;25.5749;26509.3;22.6843;0
20191205174035663_ASU-R0_snap.fits;26.6967;26482.9;20.7275;0
20191205174135909_ASU-R0_met.fits;28.024;26513.7;70.5022;0.170667
20191205174153829_ASU-R0_met.fits;24.0108;26518.1;58.614;0.170667
20191205174135738_ASU-R0_snap.fits;27.8777;26502;26.6722;0
20191205174235813_ASU-R0_snap.fits;30.7894;26453.6;21.6767;0
20191205174335887_ASU-R0_snap.fits;26.3551;26504.9;21.2447;0
20191205174435962_ASU-R0_snap.fits;26.2623;26458;23.6138;0
20191205174536037_ASU-R0_snap.fits;25.9729;26496.1;22.7084;0
20191205174636111_ASU-R0_snap.fits;22.1551;26471.2;24.4883;0
20191205174753082_ASU-R0_met.fits;24.15;26500.5;106.067;0.341333
20191205174736186_ASU-R0_snap.fits;26.9696;26518.1;22.0162;0
20191205174850597_ASU-R0_met.fits;26.5576;26541.5;61.4578;0.341333
20191205174923365_ASU-R0_met.fits;27.3157;26535.6;77.2609;0.512
20191205174836261_ASU-R0_snap.fits;23.6768;26469.7;22.3663;0
20191205174936335_ASU-R0_snap.fits;27.1203;26515.1;21.9576;0
20191205175036410_ASU-R0_snap.fits;25.7306;26453.6;25.0661;0
20191205175136485_ASU-R0_snap.fits;21.9689;26547.4;29.0141;0
20191205175252261_ASU-R0_met.fits;31.8701;26459.5;90.9993;0.170667
20191205175236559_ASU-R0_snap.fits;30.536;26529.8;21.5085;0
20191205175356602_ASU-R0_met.fits;23.7392;26513.7;160.627;0.341333
20191205175336634_ASU-R0_snap.fits;26.5386;26458;19.1735;0
20191205175436709_ASU-R0_snap.fits;28.7402;26502;20.0636;0
20191205175631738_ASU-R0_met.fits;22.6383;26506.3;50.5119;0.170667
20191205175536783_ASU-R0_snap.fits;27.9433;26484.4;20.5265;0
20191205175636858_ASU-R0_snap.fits;24.573;26462.4;18.2782;0
20191205175736933_ASU-R0_snap.fits;25.9285;26544.4;19.5703;0
20191205175837007_ASU-R0_snap.fits;26.3737;26491.7;26.3205;0
20191205175937082_ASU-R0_snap.fits;25.9;26513.7;25.3816;0
