# file name; noise; peak f.; mag.; duration
20191205110005797_ASU-R0_snap.fits;26.3601;26458;24.6399;0
20191205110105871_ASU-R0_snap.fits;28.7818;26502;23.9104;0
20191205110205946_ASU-R0_snap.fits;29.7347;26545.9;25.9841;0
20191205110306021_ASU-R0_snap.fits;26.1695;26460.9;24.1297;0
20191205110406095_ASU-R0_snap.fits;25.6279;26506.3;26.6703;0
20191205110506170_ASU-R0_snap.fits;27.7241;26480;18.4842;0
20191205110606245_ASU-R0_snap.fits;22.6729;26516.6;28.1905;0
20191205110706319_ASU-R0_snap.fits;23.9389;26471.2;22.1821;0
20191205110857082_ASU-R0_met.fits;24.4835;26510.7;336.089;0.341333
20191205110806394_ASU-R0_snap.fits;21.6314;26487.3;22.771;0
20191205110906469_ASU-R0_snap.fits;27.7319;26453.6;25.4307;0
20191205111006543_ASU-R0_snap.fits;29.6497;26506.3;22.1098;0
20191205111106618_ASU-R0_snap.fits;25.3305;26503.4;27.9513;0
20191205111206693_ASU-R0_snap.fits;25.6829;26510.7;21.5976;0
20191205111306767_ASU-R0_snap.fits;25.0381;26499;26.2056;0
20191205111406842_ASU-R0_snap.fits;28.5795;26475.6;22.3673;0
20191205111506917_ASU-R0_snap.fits;26.2514;26509.3;24.4003;0
20191205111611599_ASU-R0_met.fits;28.4304;26500.5;61.8056;0.170667
20191205111606991_ASU-R0_snap.fits;27.3068;26477.1;32.4785;0
20191205111707066_ASU-R0_snap.fits;30.662;26474.1;16.7678;0
20191205111807141_ASU-R0_snap.fits;32.1064;26541.5;27.3943;0
20191205111907215_ASU-R0_snap.fits;30.9372;26478.5;23.1978;0
20191205112007290_ASU-R0_snap.fits;27.3181;26543;25.5827;0
20191205112107365_ASU-R0_snap.fits;20.9902;26456.5;22.3038;0
20191205112207439_ASU-R0_snap.fits;29.13;26537.1;29.261;0
20191205112307514_ASU-R0_snap.fits;28.0695;26453.6;26.6034;0
20191205112407589_ASU-R0_snap.fits;29.3912;26499;19.4043;0
20191205112507663_ASU-R0_snap.fits;26.6545;26500.5;29.2358;0
20191205112607738_ASU-R0_snap.fits;29.7848;26491.7;30.0541;0
20191205112707813_ASU-R0_snap.fits;27.2945;26450.7;29.6997;0
20191205112807887_ASU-R0_snap.fits;29.4854;26487.3;26.1803;0
20191205112907962_ASU-R0_snap.fits;27.3704;26478.5;27.4318;0
20191205113008037_ASU-R0_snap.fits;30.252;26522.5;22.31;0
20191205113150778_ASU-R0_met.fits;27.2001;26528.3;91.2166;0.170667
20191205113108111_ASU-R0_snap.fits;26.0117;26504.9;18.2468;0
20191205113208186_ASU-R0_snap.fits;27.1877;26537.1;21.3164;0
20191205113308261_ASU-R0_snap.fits;24.7404;26463.9;22.6871;0
20191205113502266_ASU-R0_met.fits;24.9638;26519.5;79.6186;0.512
20191205113408335_ASU-R0_snap.fits;29.8776;26543;25.6377;0
20191205113508410_ASU-R0_snap.fits;26.0161;26493.2;22.7698;0
20191205113620431_ASU-R0_met.fits;27.2456;26458;117.687;0.170667
20191205113608485_ASU-R0_snap.fits;22.4596;26497.6;25.2775;0
20191205113708559_ASU-R0_snap.fits;29.1912;26465.3;21.1316;0
20191205113808634_ASU-R0_snap.fits;26.2477;26463.9;22.2041;0
20191205113908709_ASU-R0_snap.fits;24.3525;26455.1;28.3554;0
20191205114008783_ASU-R0_snap.fits;30.1039;26519.5;21.4452;0
20191205114108858_ASU-R0_snap.fits;26.2674;26459.5;24.332;0
20191205114246138_ASU-R0_met.fits;28.3172;26503.4;72.2735;0.170667
20191205114208933_ASU-R0_snap.fits;25.6098;26455.1;22.762;0
20191205114309007_ASU-R0_snap.fits;26.4884;26525.4;27.124;0
20191205114409082_ASU-R0_snap.fits;27.4562;26529.8;21.8674;0
20191205114509157_ASU-R0_snap.fits;32.2442;26468.3;22.3655;0
20191205114609231_ASU-R0_snap.fits;29.7131;26537.1;23.0295;0
20191205114719546_ASU-R0_met.fits;25.5312;26513.7;74.3173;0.170667
20191205114709306_ASU-R0_snap.fits;22.6425;26469.7;22.6913;0
20191205114809381_ASU-R0_snap.fits;27.3474;26526.9;22.0425;0
20191205114916111_ASU-R0_met.fits;28.3132;26485.8;67.7598;0.512
20191205114909455_ASU-R0_snap.fits;28.727;26468.3;22.8917;0
20191205115009530_ASU-R0_snap.fits;29.7508;26496.1;19.1944;0
20191205115109605_ASU-R0_snap.fits;29.6367;26522.5;20.0455;0
20191205115209679_ASU-R0_snap.fits;23.9214;26477.1;25.412;0
20191205115309754_ASU-R0_snap.fits;29.3069;26507.8;27.2395;0
20191205115409829_ASU-R0_snap.fits;29.8515;26477.1;28.2105;0
20191205115509903_ASU-R0_snap.fits;24.274;26534.2;31.0778;0
20191205115609978_ASU-R0_snap.fits;30.3811;26450.7;20.7647;0
20191205115710053_ASU-R0_snap.fits;27.0932;26529.8;21.8412;0
20191205115831119_ASU-R0_met.fits;26.1853;26497.6;99.2872;0.341333
20191205115810127_ASU-R0_snap.fits;26.0834;26494.6;25.3628;0
20191205115910202_ASU-R0_snap.fits;29.9446;26494.6;25.3918;0
