#timestamp,LO_Frequency,Hit,StdDev 
1575540015.5,286046999.8,N
1575540035.3,286046998.1,N
1575540055.1,286046998.6,N
1575540075.9,286046996.5,N
1575540095.7,286047001.1,N
1575540115.5,286047000.8,N
1575540135.4,286047000.8,N
1575540155.2,286046999.9,N
1575540175.1,286046998.6,N
1575540176.0,286046998.6,N
1575540195.8,286046998.2,N
1575540215.6,286046996.8,N
1575540235.5,286046997.0,N
1575540255.3,286046999.0,N
1575540275.1,286046999.0,N
1575540295.9,286047001.0,N
1575540315.7,286046999.3,N
1575540335.6,286046999.0,N
1575540355.4,286047001.0,N
1575540375.2,286047001.2,N
1575540395.1,286047002.7,N
1575540396.0,286047002.7,N
1575540415.8,286047001.0,N
1575540435.6,286047000.4,N
1575540455.5,286046998.2,N
1575540475.3,286046998.2,N
1575540495.2,286046999.9,N
1575540515.9,286046998.8,N
1575540535.7,286046997.3,N
1575540555.6,286046999.8,N
1575540575.4,286047002.2,N
1575540595.2,286047002.8,N
1575540615.1,286047000.8,N
1575540616.0,286047000.8,N
1575540635.8,286047001.0,N
1575540655.7,286047000.6,N
1575540675.5,286046998.6,N
1575540695.3,286046999.3,N
1575540715.2,286046996.5,N
1575540735.0,286046999.5,N
1575540735.9,286046999.5,N
1575540755.7,286046997.4,N
1575540775.6,286046997.9,N
1575540795.4,286046997.9,N
1575540815.3,286046994.9,Y
1575540835.1,286047000.2,P
1575540855.8,286047004.0,P
1575540875.7,286047000.2,N
1575540895.5,286047000.9,N
1575540915.3,286046998.3,N
1575540935.2,286046998.3,N
1575540955.0,286046998.1,N
1575540955.9,286046998.1,N
1575540975.8,286047000.2,N
1575540995.6,286047002.4,N
1575541015.4,286047001.9,N
1575541035.3,286047002.4,N
1575541055.1,286047001.4,N
1575541075.9,286047001.7,N
1575541095.7,286047004.4,N
1575541115.5,286047002.6,N
1575541135.4,286046998.4,N
1575541155.2,286046998.4,N
1575541175.0,286046999.1,N
1575541175.9,286046999.1,N
1575541195.8,286046997.1,N
1575541215.6,286046998.0,N
1575541235.4,286046995.0,N
1575541255.3,286046997.1,N
1575541275.1,286046996.2,N
1575541295.9,286046995.6,N
1575541315.7,286046995.1,N
1575541335.5,286046998.9,N
1575541355.4,286046997.2,N
1575541375.2,286046999.3,N
1575541395.0,286046997.0,N
1575541396.0,286046997.0,N
1575541415.8,286046999.5,N
1575541435.6,286046995.2,N
1575541455.5,286046997.8,N
1575541475.3,286046997.5,N
1575541495.1,286046998.9,N
1575541515.9,286046999.4,N
1575541535.7,286046999.1,N
1575541555.5,286046999.5,N
1575541575.4,286046997.1,N
1575541595.2,286046996.9,N
1575541615.1,286046996.6,N
1575541616.0,286046996.6,N
1575541635.8,286046996.8,N
1575541655.6,286046997.8,N
1575541675.5,286046997.3,N
1575541695.3,286046994.9,Y
1575541715.2,286046999.5,P
1575541735.9,286046995.6,P
1575541755.7,286046995.3,N
1575541775.6,286046997.0,N
1575541795.4,286046998.8,N
1575541815.2,286046998.8,N
1575541835.1,286046999.4,N
1575541836.0,286046999.4,N
1575541855.8,286046999.4,N
1575541875.7,286046997.1,N
1575541895.5,286046995.3,Y
1575541915.3,286047002.6,P
1575541935.2,286047002.3,N
1575541955.9,286047002.3,N
1575541975.7,286046999.8,N
1575541995.6,286047002.4,N
1575542015.4,286047002.3,N
1575542035.2,286047002.7,N
1575542055.1,286047000.3,N
1575542056.0,286047000.3,N
1575542075.8,286047000.7,N
1575542095.7,286047000.3,N
1575542115.5,286046998.1,N
1575542135.3,286047000.3,N
1575542155.2,286047011.9,Y
1575542175.0,286046998.3,P
1575542175.9,286046998.3,N
1575542195.8,286046998.8,N
1575542215.6,286046998.9,N
1575542235.4,286046998.7,N
1575542255.3,286047000.7,N
1575542275.1,286047000.7,N
1575542295.8,286046999.4,N
1575542315.7,286046999.3,N
1575542335.5,286046998.8,N
1575542355.3,286046999.6,N
1575542375.2,286046996.8,Y
1575542395.0,286046998.3,P
1575542395.9,286046998.3,P
1575542415.8,286047000.7,N
1575542435.6,286047001.2,N
1575542455.4,286047000.7,N
1575542475.3,286047000.0,N
1575542495.1,286047000.1,N
1575542515.9,286047002.6,N
1575542535.7,286047002.4,N
1575542555.5,286047000.5,N
1575542575.4,286047000.9,N
1575542595.2,286047001.6,N
1575542615.0,286047000.7,N
1575542615.9,286047000.7,N
1575542635.8,286047002.5,N
1575542655.6,286047001.6,N
1575542675.5,286047000.1,N
1575542695.3,286047002.8,N
1575542715.1,286047000.1,N
1575542735.9,286046999.7,N
1575542755.7,286047000.9,N
1575542775.5,286046998.3,N
1575542795.4,286046998.1,N
1575542815.2,286047000.9,N
1575542835.1,286046999.6,N
1575542836.0,286046999.6,N
1575542855.8,286046997.1,N
1575542875.6,286046999.3,N
1575542895.5,286046999.0,N
1575542915.3,286046999.2,N
1575542935.1,286046999.4,N
1575542955.9,286046997.8,N
1575542975.7,286046997.2,N
1575542995.6,286046998.6,N
1575543015.4,286047000.5,N
1575543035.2,286046998.5,N
1575543055.1,286046997.2,N
1575543056.0,286046997.2,N
1575543075.8,286046997.5,N
1575543095.6,286046999.6,N
1575543115.5,286046997.1,N
1575543135.3,286047001.2,N
1575543155.2,286046998.4,N
1575543175.9,286046998.8,N
1575543195.7,286047001.0,N
1575543215.6,286047000.6,N
1575543235.4,286046999.8,N
1575543255.2,286046999.9,N
1575543275.1,286047002.5,N
1575543276.0,286047002.5,N
1575543295.8,286047002.3,N
1575543315.7,286047001.6,N
1575543335.5,286047000.2,N
1575543355.3,286047002.8,N
1575543375.2,286047000.3,N
1575543395.0,286047000.5,N
1575543395.9,286047000.5,N
1575543415.7,286046998.6,N
1575543435.6,286046997.7,N
1575543455.4,286046995.1,N
1575543475.3,286046998.7,N
1575543495.1,286046998.6,N
1575543496.0,286046998.6,N
1575543515.8,286046999.0,N
1575543535.7,286046999.6,N
1575543555.5,286046998.5,N
1575543575.4,286046998.7,N
1575543595.2,286046997.1,N
