# file name; noise; peak f.; mag.; duration
20191205090012367_ASU-R0_met.fits;30.7445;26496.1;73.9501;0.341333
20191205090056911_ASU-R0_snap.fits;28.2395;26544.4;23.9663;0
20191205090156986_ASU-R0_snap.fits;27.5668;26453.6;24.9175;0
20191205090257231_ASU-R0_met.fits;29.8562;26513.7;60.824;0.170667
20191205090257061_ASU-R0_snap.fits;26.1172;26521;22.7125;0
20191205090417615_ASU-R0_met.fits;24.576;26529.8;52.5478;0.170667
20191205090357135_ASU-R0_snap.fits;24.8138;26482.9;21.6798;0
20191205090457210_ASU-R0_snap.fits;27.6427;26523.9;22.5942;0
20191205090619471_ASU-R0_met.fits;28.4529;26494.6;82.2736;0.170667
20191205090557285_ASU-R0_snap.fits;25.1318;26472.7;21.3999;0
20191205090657359_ASU-R0_snap.fits;25.7417;26455.1;21.8565;0
20191205090757434_ASU-R0_snap.fits;26.745;26450.7;21.6684;0
20191205090910138_ASU-R0_met.fits;24.6963;26510.7;67.3325;1.70667
20191205090920719_ASU-R0_met.fits;25.5809;26503.4;51.189;0.341333
20191205090925327_ASU-R0_met.fits;26.7062;26512.2;66.8617;1.70667
20191205090931642_ASU-R0_met.fits;28.2428;26521;115.574;0.170667
20191205090857509_ASU-R0_snap.fits;29.3921;26459.5;20.5747;0
20191205090957583_ASU-R0_snap.fits;22.6506;26496.1;18.6065;0
20191205091057658_ASU-R0_snap.fits;25.5884;26450.7;28.2964;0
20191205091157733_ASU-R0_snap.fits;29.4337;26471.2;23.0969;0
20191205091257807_ASU-R0_snap.fits;25.8673;26500.5;21.1281;0
20191205091357882_ASU-R0_snap.fits;27.665;26452.1;22.1533;0
20191205091457957_ASU-R0_snap.fits;26.5947;26532.7;21.9236;0
20191205091635407_ASU-R0_met.fits;24.4168;26487.3;75.9866;0.170667
20191205091647695_ASU-R0_met.fits;32.0438;26497.6;84.9191;0.341333
20191205091650255_ASU-R0_met.fits;23.8495;26518.1;95.0034;0.341333
20191205091558031_ASU-R0_snap.fits;22.6834;26463.9;24.9721;0
20191205091658106_ASU-R0_snap.fits;25.5741;26518.1;20.5285;0
20191205091758181_ASU-R0_snap.fits;24.9196;26513.7;19.0569;0
20191205091858255_ASU-R0_snap.fits;24.7359;26449.2;25.8339;0
20191205091958330_ASU-R0_snap.fits;28.1406;26506.3;23.5794;0
20191205092058405_ASU-R0_snap.fits;24.6268;26504.9;19.9821;0
20191205092158479_ASU-R0_snap.fits;30.1643;26525.4;18.481;0
20191205092323813_ASU-R0_met.fits;24.6037;26463.9;52.3666;0.170667
20191205092258554_ASU-R0_snap.fits;31.0802;26471.2;19.3977;0
20191205092419109_ASU-R0_met.fits;25.0711;26512.2;111.683;0.853333
20191205092358629_ASU-R0_snap.fits;21.8366;26450.7;21.6701;0
20191205092458703_ASU-R0_snap.fits;26.4368;26545.9;21.2542;0
20191205092558778_ASU-R0_snap.fits;28.611;26463.9;24.0881;0
20191205092658853_ASU-R0_snap.fits;24.7538;26523.9;24.4999;0
20191205092758927_ASU-R0_snap.fits;25.8041;26485.8;25.906;0
20191205092859002_ASU-R0_snap.fits;24.896;26545.9;28.4274;0
20191205092959077_ASU-R0_snap.fits;30.7865;26544.4;21.5757;0
20191205093059151_ASU-R0_snap.fits;22.5535;26503.4;19.9279;0
20191205093159226_ASU-R0_snap.fits;28.993;26506.3;23.7619;0
20191205093259301_ASU-R0_snap.fits;30.116;26538.6;20.7838;0
20191205093359375_ASU-R0_snap.fits;24.8694;26515.1;29.1525;0
20191205093513957_ASU-R0_met.fits;27.4855;26512.2;74.1974;0.170667
20191205093548602_ASU-R0_met.fits;21.3775;26513.7;65.9212;0.170667
20191205093459450_ASU-R0_snap.fits;21.6689;26488.8;26.0894;0
20191205093559525_ASU-R0_snap.fits;22.3953;26518.1;19.3578;0
20191205093659599_ASU-R0_snap.fits;26.043;26497.6;22.0086;0
20191205093810938_ASU-R0_met.fits;26.5186;26494.6;84.3782;0.341333
20191205093759674_ASU-R0_snap.fits;24.3322;26472.7;22.6901;0
20191205093859749_ASU-R0_snap.fits;26.4043;26532.7;26.6027;0
20191205093959823_ASU-R0_snap.fits;26.8475;26509.3;29.3662;0
20191205094059898_ASU-R0_snap.fits;24.3702;26478.5;26.2189;0
20191205094159973_ASU-R0_snap.fits;26.9178;26463.9;21.0153;0
20191205094300047_ASU-R0_snap.fits;28.4891;26502;23.4355;0
20191205094400122_ASU-R0_snap.fits;29.0954;26490.2;24.1;0
20191205094501050_ASU-R0_met.fits;27.5514;26502;65.9743;0.170667
20191205094500197_ASU-R0_snap.fits;28.1662;26523.9;20.413;0
20191205094600271_ASU-R0_snap.fits;25.9498;26478.5;22.1518;0
20191205094700346_ASU-R0_snap.fits;23.7281;26513.7;23.6575;0
20191205094757349_ASU-R0_met.fits;22.8929;26506.3;75.9786;1.70667
20191205094811685_ASU-R0_met.fits;29.5894;26522.5;66.7383;0.341333
20191205094800421_ASU-R0_snap.fits;23.3688;26488.8;14.5196;0
20191205094900495_ASU-R0_snap.fits;28.0001;26462.4;18.6475;0
20191205095000570_ASU-R0_snap.fits;26.7964;26503.4;20.1433;0
20191205095100645_ASU-R0_snap.fits;24.85;26491.7;24.0318;0
20191205095205839_ASU-R0_met.fits;23.3936;26516.6;65.9149;0.512
20191205095200719_ASU-R0_snap.fits;28.7178;26543;25.0439;0
20191205095356090_ASU-R0_met.fits;27.6695;26488.8;63.2593;0.341333
20191205095300794_ASU-R0_snap.fits;30.0881;26513.7;29.5515;0
20191205095418106_ASU-R0_met.fits;25.7947;26490.2;52.4848;0.170667
20191205095421861_ASU-R0_met.fits;30.7926;26494.6;66.3384;0.682667
20191205095400869_ASU-R0_snap.fits;23.2218;26463.9;17.2982;0
20191205095500943_ASU-R0_snap.fits;24.4242;26534.2;18.9134;0
20191205095601018_ASU-R0_snap.fits;30.2116;26459.5;25.5593;0
20191205095701093_ASU-R0_snap.fits;27.2391;26456.5;21.6778;0
20191205095801167_ASU-R0_snap.fits;26.8378;26482.9;23.182;0
20191205095901242_ASU-R0_snap.fits;28.9856;26540;22.2481;0
