# file name; noise; peak f.; mag.; duration
20191205140042106_ASU-R0_met.fits;25.8267;26493.2;58.3695;0.170667
20191205140019237_ASU-R0_snap.fits;33.3165;26506.3;25.7795;0
20191205140119311_ASU-R0_snap.fits;25.8745;26452.1;27.9146;0
20191205140219386_ASU-R0_snap.fits;26.2493;26455.1;18.3715;0
20191205140319461_ASU-R0_snap.fits;22.2585;26537.1;20.9831;0
20191205140419535_ASU-R0_snap.fits;28.8327;26456.5;18.7112;0
20191205140519610_ASU-R0_snap.fits;26.4066;26488.8;20.6978;0
20191205140619685_ASU-R0_snap.fits;26.8702;26541.5;20.6339;0
20191205140719759_ASU-R0_snap.fits;25.3037;26506.3;24.3735;0
20191205140819834_ASU-R0_snap.fits;26.578;26522.5;25.1287;0
20191205140919909_ASU-R0_snap.fits;27.2735;26537.1;24.3187;0
20191205141019983_ASU-R0_snap.fits;26.9464;26465.3;25.2275;0
20191205141120058_ASU-R0_snap.fits;30.2635;26503.4;20.9571;0
20191205141220133_ASU-R0_snap.fits;32.2926;26525.4;22.6985;0
20191205141320207_ASU-R0_snap.fits;29.1906;26534.2;28.7357;0
20191205141420282_ASU-R0_snap.fits;26.2252;26463.9;23.6728;0
20191205141520357_ASU-R0_snap.fits;29.4351;26504.9;20.7218;0
20191205141620431_ASU-R0_snap.fits;27.4075;26494.6;21.1658;0
20191205141720506_ASU-R0_snap.fits;30.4515;26543;33.1451;0
20191205141820581_ASU-R0_snap.fits;28.8467;26465.3;25.0631;0
20191205141920655_ASU-R0_snap.fits;33.5138;26521;26.255;0
20191205142020730_ASU-R0_snap.fits;28.9451;26526.9;17.6011;0
20191205142128997_ASU-R0_met.fits;26.911;26506.3;57.9044;0.170667
20191205142120805_ASU-R0_snap.fits;26.8124;26471.2;24.5301;0
20191205142220879_ASU-R0_snap.fits;24.7853;26453.6;30.1836;0
20191205142320954_ASU-R0_snap.fits;30.4323;26515.1;21.7641;0
20191205142421029_ASU-R0_snap.fits;29.3444;26526.9;20.6185;0
20191205142521103_ASU-R0_snap.fits;26.5516;26506.3;23.6247;0
20191205142621178_ASU-R0_snap.fits;27.6022;26523.9;22.0443;0
20191205142721253_ASU-R0_snap.fits;27.8213;26469.7;18.0292;0
20191205142901263_ASU-R0_met.fits;27.3854;26478.5;137.082;1.024
20191205142821327_ASU-R0_snap.fits;25.3979;26462.4;20.459;0
20191205142921402_ASU-R0_snap.fits;28.5884;26522.5;23.8635;0
20191205143021477_ASU-R0_snap.fits;23.854;26529.8;30.5129;0
20191205143121551_ASU-R0_snap.fits;23.5682;26506.3;28.0871;0
20191205143221626_ASU-R0_snap.fits;25.3607;26466.8;18.0235;0
20191205143321701_ASU-R0_snap.fits;24.0588;26538.6;26.1131;0
20191205143421775_ASU-R0_snap.fits;25.8176;26532.7;23.532;0
20191205143521850_ASU-R0_snap.fits;25.9497;26493.2;27.5592;0
20191205143621925_ASU-R0_snap.fits;28.566;26506.3;29.3944;0
20191205143719781_ASU-R0_met.fits;29.7448;26500.5;172.723;0.341333
20191205143721999_ASU-R0_snap.fits;26.3127;26531.2;27.7458;0
20191205143822074_ASU-R0_snap.fits;28.0352;26529.8;19.9502;0
20191205143929658_ASU-R0_met.fits;28.6652;26540;156.832;0.341333
20191205143922149_ASU-R0_snap.fits;26.1345;26510.7;23.4014;0
20191205144022223_ASU-R0_snap.fits;24.8526;26487.3;25.176;0
20191205144205306_ASU-R0_met.fits;27.9284;26493.2;66.1219;0.341333
20191205144122298_ASU-R0_snap.fits;27.5985;26459.5;22.2362;0
20191205144231418_ASU-R0_met.fits;24.0183;26496.1;54.8476;1.19467
20191205144222373_ASU-R0_snap.fits;26.5785;26537.1;24.5317;0
20191205144322447_ASU-R0_snap.fits;24.9149;26534.2;30.8257;0
20191205144422522_ASU-R0_snap.fits;25.7204;26534.2;25.0023;0
20191205144522597_ASU-R0_snap.fits;28.8506;26485.8;22.7787;0
20191205144630181_ASU-R0_met.fits;28.6395;26488.8;160.586;0.341333
20191205144622671_ASU-R0_snap.fits;31.5432;26512.2;24.1589;0
20191205144722746_ASU-R0_snap.fits;30.7423;26491.7;24.4715;0
20191205144822821_ASU-R0_snap.fits;23.4993;26503.4;20.4671;0
20191205144922895_ASU-R0_snap.fits;26.8917;26518.1;22.2178;0
20191205145022970_ASU-R0_snap.fits;30.7033;26545.9;16.7785;0
20191205145123045_ASU-R0_snap.fits;30.5674;26510.7;18.7688;0
20191205145223119_ASU-R0_snap.fits;23.2921;26547.4;36.7408;0
20191205145323194_ASU-R0_snap.fits;32.796;26491.7;22.3162;0
20191205145423269_ASU-R0_snap.fits;25.2376;26494.6;24.1112;0
20191205145600037_ASU-R0_met.fits;26.027;26515.1;60.7195;0.341333
20191205145523343_ASU-R0_snap.fits;23.9773;26499;31.2578;0
20191205145705743_ASU-R0_met.fits;31.3083;26513.7;92.5495;0.341333
20191205145623418_ASU-R0_snap.fits;21.0771;26481.4;22.7694;0
20191205145723493_ASU-R0_snap.fits;26.1172;26528.3;22.0107;0
20191205145823567_ASU-R0_snap.fits;29.77;26544.4;18.6914;0
20191205145923642_ASU-R0_snap.fits;26.4298;26491.7;20.3919;0
