# file name; noise; peak f.; mag.; duration
20191205190041637_ASU-R0_snap.fits;24.4243;26534.2;22.8827;0
20191205190141711_ASU-R0_snap.fits;25.7056;26515.1;19.6131;0
20191205190241786_ASU-R0_snap.fits;27.8347;26469.7;23.4182;0
20191205190341861_ASU-R0_snap.fits;28.9646;26500.5;19.9888;0
20191205190441935_ASU-R0_snap.fits;26.0664;26526.9;20.5318;0
20191205190556005_ASU-R0_met.fits;25.6858;26547.4;467.184;0.512
20191205190542010_ASU-R0_snap.fits;23.9618;26458;25.5596;0
20191205190642085_ASU-R0_snap.fits;26.5123;26504.9;21.371;0
20191205190742159_ASU-R0_snap.fits;26.4731;26523.9;24.0692;0
20191205190842234_ASU-R0_snap.fits;22.3734;26481.4;24.9239;0
20191205190942309_ASU-R0_snap.fits;27.1428;26452.1;20.6065;0
20191205191042383_ASU-R0_snap.fits;26.3029;26487.3;20.1273;0
20191205191142458_ASU-R0_snap.fits;27.5926;26513.7;19.5875;0
20191205191242533_ASU-R0_snap.fits;19.9474;26459.5;21.6412;0
20191205191342607_ASU-R0_snap.fits;26.9883;26463.9;24.5085;0
20191205191442682_ASU-R0_snap.fits;25.5688;26543;22.7772;0
20191205191604090_ASU-R0_met.fits;23.1453;26496.1;103.784;0.341333
20191205191542757_ASU-R0_snap.fits;22.8845;26512.2;23.6111;0
20191205191642831_ASU-R0_snap.fits;26.2718;26535.6;29.1509;0
20191205191742906_ASU-R0_snap.fits;29.9128;26521;24.2426;0
20191205191842981_ASU-R0_snap.fits;25.3964;26507.8;24.9302;0
20191205191943055_ASU-R0_snap.fits;27.0415;26537.1;24.3161;0
20191205192043130_ASU-R0_snap.fits;26.6295;26466.8;15.7269;0
20191205192143205_ASU-R0_snap.fits;30.3129;26453.6;31.8733;0
20191205192243279_ASU-R0_snap.fits;24.853;26519.5;19.5464;0
20191205192343354_ASU-R0_snap.fits;29.6167;26543;20.5357;0
20191205192443429_ASU-R0_snap.fits;29.3304;26485.8;22.7207;0
20191205192543503_ASU-R0_snap.fits;24.6707;26474.1;16.6245;0
20191205192643578_ASU-R0_snap.fits;27.8226;26547.4;22.2393;0
20191205192743653_ASU-R0_snap.fits;25.6709;26500.5;18.8965;0
20191205192843727_ASU-R0_snap.fits;32.7749;26496.1;28.7967;0
20191205192943802_ASU-R0_snap.fits;27.8361;26485.8;25.619;0
20191205193043877_ASU-R0_snap.fits;23.773;26499;29.1686;0
20191205193143951_ASU-R0_snap.fits;25.5987;26494.6;21.2779;0
20191205193244026_ASU-R0_snap.fits;26.7195;26458;21.4813;0
20191205193400997_ASU-R0_met.fits;28.2087;26534.2;212.366;0.341333
20191205193344101_ASU-R0_snap.fits;30.7468;26519.5;30.5335;0
20191205193444175_ASU-R0_snap.fits;25.7333;26540;25.6106;0
20191205193544250_ASU-R0_snap.fits;22.6078;26460.9;24.5782;0
20191205193644325_ASU-R0_snap.fits;28.3059;26547.4;23.5627;0
20191205193744399_ASU-R0_snap.fits;21.329;26481.4;27.0564;0
20191205193903759_ASU-R0_met.fits;25.0951;26497.6;112.889;0.341333
20191205193937381_ASU-R0_met.fits;22.4682;26497.6;138.882;0.341333
20191205193844474_ASU-R0_snap.fits;29.3091;26482.9;21.2416;0
20191205194028581_ASU-R0_met.fits;21.6331;26500.5;51.8299;0.341333
20191205193944549_ASU-R0_snap.fits;25.634;26535.6;18.1632;0
20191205194044623_ASU-R0_snap.fits;26.2793;26487.3;31.3604;0
20191205194144698_ASU-R0_snap.fits;25.0638;26469.7;24.6362;0
20191205194244773_ASU-R0_snap.fits;26.4822;26518.1;21.1779;0
20191205194344847_ASU-R0_snap.fits;25.1664;26484.4;24.3211;0
20191205194444922_ASU-R0_snap.fits;24.5807;26465.3;19.5246;0
20191205194544997_ASU-R0_snap.fits;22.6072;26480;21.7644;0
20191205194645071_ASU-R0_snap.fits;24.9204;26535.6;23.4015;0
20191205194745146_ASU-R0_snap.fits;26.8622;26544.4;20.4428;0
20191205194845221_ASU-R0_snap.fits;25.7819;26499;22.494;0
20191205194945295_ASU-R0_snap.fits;23.6214;26513.7;23.5312;0
20191205195109946_ASU-R0_met.fits;23.2546;26493.2;48.1739;0.170667
20191205195045370_ASU-R0_snap.fits;25.1521;26519.5;22.5838;0
20191205195238522_ASU-R0_met.fits;23.5467;26493.2;122.726;0.170667
20191205195145445_ASU-R0_snap.fits;23.691;26526.9;25.2266;0
20191205195245519_ASU-R0_met.fits;26.6768;26545.9;98.4378;0.341333
20191205195245519_ASU-R0_snap.fits;26.8468;26493.2;25.073;0
20191205195345594_ASU-R0_snap.fits;24.8578;26449.2;21.9714;0
20191205195445669_ASU-R0_snap.fits;29.0589;26485.8;22.2698;0
20191205195612367_ASU-R0_met.fits;28.825;26503.4;62.3278;0.341333
20191205195545743_ASU-R0_snap.fits;22.7182;26449.2;26.1315;0
20191205195715343_ASU-R0_met.fits;28.6883;26499;58.6297;0.170667
20191205195743333_ASU-R0_met.fits;23.7073;26502;58.6677;0.170667
20191205195645818_ASU-R0_snap.fits;22.971;26504.9;27.6289;0
20191205195745893_ASU-R0_snap.fits;27.5563;26507.8;21.8041;0
20191205195845967_ASU-R0_snap.fits;30.0539;26500.5;23.9346;0
20191205195946042_ASU-R0_snap.fits;25.0011;26519.5;20.3503;0
