# file name; noise; peak f.; mag.; duration
20191205150002554_ASU-R0_met.fits;29.0984;26503.4;78.0457;0.170667
20191205150023717_ASU-R0_snap.fits;31.1722;26485.8;24.7396;0
20191205150123791_ASU-R0_snap.fits;25.0979;26532.7;28.7033;0
20191205150223866_ASU-R0_snap.fits;25.3339;26462.4;24.1086;0
20191205150323941_ASU-R0_snap.fits;28.1697;26506.3;25.6575;0
20191205150451834_ASU-R0_met.fits;24.2928;26535.6;167.18;0.512
20191205150424015_ASU-R0_snap.fits;32.4829;26521;24.4464;0
20191205150524090_ASU-R0_snap.fits;24.8911;26532.7;24.3185;0
20191205150624165_ASU-R0_snap.fits;28.3444;26522.5;27.0035;0
20191205150724239_ASU-R0_snap.fits;21.7808;26490.2;18.9358;0
20191205150824314_ASU-R0_snap.fits;25.4397;26532.7;24.1372;0
20191205151020709_ASU-R0_met.fits;23.4758;26506.3;80.0975;0.170667
20191205150924389_ASU-R0_snap.fits;29.9591;26481.4;20.4866;0
20191205151024463_ASU-R0_snap.fits;25.4478;26547.4;18.536;0
20191205151124538_ASU-R0_snap.fits;29.9616;26459.5;23.765;0
20191205151224613_ASU-R0_snap.fits;28.0422;26537.1;23.8173;0
20191205151324687_ASU-R0_snap.fits;28.2845;26534.2;22.3228;0
20191205151514597_ASU-R0_met.fits;30.2408;26494.6;142.428;0.341333
20191205151424762_ASU-R0_snap.fits;27.9799;26519.5;23.1157;0
20191205151524837_ASU-R0_snap.fits;27.5091;26531.2;18.4497;0
20191205151649658_ASU-R0_met.fits;23.794;26487.3;50.7116;0.341333
20191205151624911_ASU-R0_snap.fits;30.9339;26471.2;24.9541;0
20191205151724986_ASU-R0_snap.fits;25.7548;26509.3;23.9036;0
20191205151825061_ASU-R0_snap.fits;27.272;26516.6;23.5097;0
20191205151925135_ASU-R0_snap.fits;28.6577;26488.8;25.5641;0
20191205152025210_ASU-R0_snap.fits;28.4193;26538.6;25.7635;0
20191205152209146_ASU-R0_met.fits;28.1721;26510.7;81.3798;0.170667
20191205152125285_ASU-R0_snap.fits;29.8404;26518.1;25.2308;0
20191205152225359_ASU-R0_snap.fits;30.3759;26522.5;21.5927;0
20191205152325434_ASU-R0_snap.fits;28.2913;26543;24.7943;0
20191205152425509_ASU-R0_snap.fits;26.1918;26459.5;24.5488;0
20191205152525583_ASU-R0_snap.fits;29.0324;26528.3;25.9547;0
20191205152625658_ASU-R0_snap.fits;30.9565;26485.8;20.5166;0
20191205152752869_ASU-R0_met.fits;24.9803;26510.7;53.6202;0.512
20191205152725733_ASU-R0_snap.fits;30.3557;26456.5;26.1745;0
20191205152825807_ASU-R0_snap.fits;26.9175;26482.9;19.8604;0
20191205152925882_ASU-R0_snap.fits;26.8623;26482.9;32.0376;0
20191205153036879_ASU-R0_met.fits;25.9161;26503.4;56.0107;0.341333
20191205153025957_ASU-R0_snap.fits;26.8548;26513.7;23.7635;0
20191205153126031_ASU-R0_snap.fits;28.8474;26512.2;23.7701;0
20191205153226106_ASU-R0_snap.fits;24.746;26537.1;23.2898;0
20191205153346319_ASU-R0_met.fits;28.0054;26503.4;122.237;0.170667
20191205153358778_ASU-R0_met.fits;26.8394;26518.1;80.4885;0.170667
20191205153326181_ASU-R0_snap.fits;27.9373;26468.3;21.9091;0
20191205153426255_ASU-R0_snap.fits;27.8187;26458;27.3394;0
20191205153526330_ASU-R0_snap.fits;29.8455;26493.2;27.4206;0
20191205153626405_ASU-R0_snap.fits;28.7216;26500.5;23.2241;0
20191205153752591_ASU-R0_met.fits;24.0054;26510.7;140.875;0.341333
20191205153726479_ASU-R0_snap.fits;27.4677;26521;25.5003;0
20191205153826554_ASU-R0_snap.fits;30.7494;26525.4;22.7544;0
20191205153926629_ASU-R0_snap.fits;28.6527;26450.7;27.9377;0
20191205154026703_ASU-R0_snap.fits;25.2031;26494.6;25.66;0
20191205154126778_ASU-R0_snap.fits;29.2748;26515.1;22.1903;0
20191205154226853_ASU-R0_snap.fits;25.2354;26494.6;16.163;0
20191205154333071_ASU-R0_met.fits;32.381;26497.6;78.0166;0.341333
20191205154326927_ASU-R0_snap.fits;21.3351;26494.6;19.9242;0
20191205154427002_ASU-R0_snap.fits;23.0296;26456.5;22.4673;0
20191205154527077_ASU-R0_snap.fits;29.5993;26506.3;21.1063;0
20191205154627151_ASU-R0_snap.fits;28.3367;26459.5;27.1987;0
20191205154727226_ASU-R0_snap.fits;28.7998;26518.1;18.039;0
20191205154827301_ASU-R0_snap.fits;31.0214;26488.8;28.1733;0
20191205154927375_ASU-R0_snap.fits;28.1456;26516.6;25.7091;0
20191205155027450_ASU-R0_snap.fits;22.2576;26537.1;16.7715;0
20191205155127525_ASU-R0_snap.fits;29.4042;26488.8;24.0383;0
20191205155233573_ASU-R0_met.fits;23.4239;26484.4;49.8848;0.170667
20191205155227599_ASU-R0_snap.fits;25.5596;26481.4;22.2043;0
20191205155330063_ASU-R0_met.fits;22.9071;26499;47.2352;0.170667
20191205155327674_ASU-R0_snap.fits;33.2718;26513.7;16.1557;0
20191205155427749_ASU-R0_snap.fits;24.7828;26477.1;25.6154;0
20191205155527823_ASU-R0_snap.fits;25.4153;26458;20.7731;0
20191205155627898_ASU-R0_snap.fits;25.9814;26480;22.1356;0
20191205155727973_ASU-R0_snap.fits;24.9337;26500.5;26.0475;0
20191205155828047_ASU-R0_snap.fits;27.7246;26460.9;26.1177;0
20191205155928122_ASU-R0_snap.fits;29.4324;26506.3;27.565;0
