# file name; noise; peak f.; mag.; duration
20191205060128186_ASU-R0_met.fits;30.3738;26497.6;97.1221;0.512
20191205060043471_ASU-R0_snap.fits;29.7951;26466.8;26.3575;0
20191205060143546_ASU-R0_snap.fits;30.8788;26509.3;29.1597;0
20191205060320485_ASU-R0_met.fits;30.8093;26541.5;113.488;0.341333
20191205060324751_ASU-R0_met.fits;27.0958;26526.9;75.9279;0.682667
20191205060329530_ASU-R0_met.fits;33.0026;26528.3;79.0394;0.341333
20191205060243621_ASU-R0_snap.fits;28.9565;26532.7;23.681;0
20191205060343695_ASU-R0_snap.fits;36.1491;26518.1;29.3488;0
20191205060459301_ASU-R0_met.fits;26.1972;26507.8;67.3443;0.170667
20191205060443770_ASU-R0_snap.fits;28.5397;26538.6;24.9395;0
20191205060543845_ASU-R0_snap.fits;29.1345;26497.6;22.7632;0
20191205060643066_ASU-R0_met.fits;29.2194;26496.1;79.4939;0.170667
20191205060654671_ASU-R0_met.fits;25.0472;26523.9;64.194;0.170667
20191205060643919_ASU-R0_snap.fits;26.2464;26507.8;19.4388;0
20191205060743994_ASU-R0_snap.fits;33.6162;26522.5;28.3101;0
20191205060844069_ASU-R0_snap.fits;23.8573;26462.4;27.8175;0
20191205060944143_ASU-R0_snap.fits;27.5358;26484.4;23.6613;0
20191205061044218_ASU-R0_snap.fits;29.2332;26518.1;24.4359;0
20191205061144293_ASU-R0_snap.fits;25.6337;26503.4;28.5169;0
20191205061244367_ASU-R0_snap.fits;30.7799;26494.6;29.6049;0
20191205061344442_ASU-R0_snap.fits;26.8089;26487.3;23.9654;0
20191205061444517_ASU-R0_snap.fits;25.4705;26481.4;22.2608;0
20191205061600634_ASU-R0_met.fits;25.9611;26497.6;77.8632;3.41333
20191205061544591_ASU-R0_snap.fits;25.9928;26540;19.2117;0
20191205061644666_ASU-R0_snap.fits;24.5051;26482.9;33.1207;0
20191205061744741_ASU-R0_snap.fits;27.5407;26529.8;22.7467;0
20191205061844815_ASU-R0_snap.fits;25.882;26453.6;19.6178;0
20191205061944890_ASU-R0_snap.fits;29.6683;26525.4;23.318;0
20191205062044965_ASU-R0_snap.fits;31.858;26513.7;27.2143;0
20191205062148623_ASU-R0_met.fits;32.7731;26531.2;184.472;0.341333
20191205062145039_ASU-R0_snap.fits;28.6494;26535.6;33.7013;0
20191205062245114_ASU-R0_snap.fits;28.8744;26449.2;24.1978;0
20191205062435365_ASU-R0_met.fits;29.1438;26504.9;161.234;2.73067
20191205062345189_ASU-R0_snap.fits;23.6396;26482.9;31.583;0
20191205062445263_ASU-R0_snap.fits;31.8446;26534.2;21.5989;0
20191205062545338_ASU-R0_snap.fits;29.1169;26497.6;23.6686;0
20191205062652239_ASU-R0_met.fits;29.5113;26515.1;152.409;0.170667
20191205062731493_ASU-R0_met.fits;29.602;26525.4;60.9211;0.170667
20191205062645413_ASU-R0_snap.fits;25.7067;26543;23.2936;0
20191205062745487_ASU-R0_snap.fits;23.6561;26538.6;27.2727;0
20191205062845562_ASU-R0_snap.fits;29.214;26456.5;24.2606;0
20191205062945637_ASU-R0_snap.fits;23.6081;26482.9;31.1833;0
20191205063134863_ASU-R0_met.fits;29.5305;26474.1;59.8696;0.170667
20191205063045711_ASU-R0_snap.fits;28.0555;26499;25.7822;0
20191205063145786_ASU-R0_snap.fits;24.1842;26518.1;20.7757;0
20191205063245861_ASU-R0_snap.fits;31.1558;26522.5;25.2188;0
20191205063440890_ASU-R0_met.fits;25.8018;26532.7;85.4371;0.170667
20191205063345935_ASU-R0_snap.fits;32.0016;26482.9;25.9984;0
20191205063446010_ASU-R0_snap.fits;19.3511;26499;27.5408;0
20191205063620389_ASU-R0_met.fits;27.2449;26509.3;64.3256;0.170667
20191205063546085_ASU-R0_snap.fits;24.963;26452.1;27.0544;0
20191205063646159_ASU-R0_snap.fits;27.9594;26526.9;24.9785;0
20191205063746234_ASU-R0_snap.fits;28.4666;26516.6;33.6753;0
20191205063846309_ASU-R0_snap.fits;28.2801;26525.4;28.083;0
20191205063946383_ASU-R0_snap.fits;31.3523;26538.6;24.8535;0
20191205064046458_ASU-R0_snap.fits;26.3842;26497.6;19.0907;0
20191205064146533_ASU-R0_snap.fits;31.0391;26458;18.7153;0
20191205064335589_ASU-R0_met.fits;21.3713;26499;83.6349;5.46133
20191205064246607_ASU-R0_snap.fits;27.8544;26537.1;29.2593;0
20191205064346682_ASU-R0_snap.fits;25.8405;26543;24.5498;0
20191205064446757_ASU-R0_snap.fits;26.3183;26504.9;20.8978;0
20191205064546831_ASU-R0_snap.fits;23.2664;26504.9;23.557;0
20191205064646906_ASU-R0_snap.fits;26.8799;26488.8;28.675;0
20191205064746981_ASU-R0_snap.fits;27.9837;26531.2;22.9073;0
20191205064847055_ASU-R0_snap.fits;27.1813;26472.7;24.1481;0
20191205065012559_ASU-R0_met.fits;25.2073;26493.2;65.6222;0.170667
20191205064947130_ASU-R0_snap.fits;24.5709;26532.7;27.0294;0
20191205065047205_ASU-R0_snap.fits;22.5699;26477.1;25.6324;0
20191205065147279_ASU-R0_snap.fits;26.6323;26468.3;29.1442;0
20191205065341797_ASU-R0_met.fits;20.3403;26518.1;44.4629;0.170667
20191205065247354_ASU-R0_snap.fits;26.5323;26504.9;25.5106;0
20191205065434874_ASU-R0_met.fits;27.1672;26537.1;138.198;0.341333
20191205065347429_ASU-R0_snap.fits;27.2907;26494.6;27.6939;0
20191205065447503_ASU-R0_snap.fits;24.7059;26529.8;23.7817;0
20191205065547578_ASU-R0_snap.fits;27.1071;26477.1;25.8826;0
20191205065647653_ASU-R0_snap.fits;25.3269;26504.9;18.6075;0
20191205065747727_ASU-R0_snap.fits;24.5071;26482.9;19.6003;0
20191205065847802_ASU-R0_snap.fits;26.9778;26540;17.4047;0
20191205065947877_ASU-R0_snap.fits;29.0789;26458;27.1739;0
