# file name; noise; peak f.; mag.; duration
20191205015950735_ASU-R0_met.fits;29.3397;26496.1;111.493;0.682667
20191205020025551_ASU-R0_snap.fits;24.1785;26453.6;30.8305;0
20191205020131087_ASU-R0_met.fits;31.9066;26500.5;99.8793;0.170667
20191205020125626_ASU-R0_snap.fits;26.1786;26526.9;22.1278;0
20191205020225701_ASU-R0_snap.fits;27.3016;26523.9;25.501;0
20191205020325775_ASU-R0_snap.fits;31.3295;26519.5;32.0035;0
20191205020425850_ASU-R0_snap.fits;26.995;26463.9;28.0103;0
20191205020610127_ASU-R0_met.fits;29.8998;26488.8;62.2865;0.170667
20191205020525925_ASU-R0_snap.fits;28.5837;26531.2;25.6124;0
20191205020625999_ASU-R0_snap.fits;27.0446;26465.3;22.7993;0
20191205020726074_ASU-R0_snap.fits;27.7379;26488.8;28.8446;0
20191205020826149_ASU-R0_snap.fits;31.9905;26472.7;28.1509;0
20191205020926223_ASU-R0_snap.fits;27.3577;26485.8;21.0923;0
20191205021110330_ASU-R0_met.fits;25.5092;26510.7;56.2185;2.56
20191205021026298_ASU-R0_snap.fits;32.1604;26500.5;22.1087;0
20191205021126373_ASU-R0_snap.fits;30.6623;26544.4;24.1996;0
20191205021258021_ASU-R0_met.fits;25.804;26512.2;77.4597;0.170667
20191205021226447_ASU-R0_snap.fits;24.6482;26449.2;28.6679;0
20191205021326522_ASU-R0_snap.fits;30.5906;26466.8;33.3611;0
20191205021426597_ASU-R0_snap.fits;31.9131;26466.8;25.1304;0
20191205021526671_ASU-R0_snap.fits;31.374;26466.8;24.8772;0
20191205021626746_ASU-R0_snap.fits;27.9785;26513.7;26.5389;0
20191205021726821_ASU-R0_snap.fits;27.874;26449.2;29.7451;0
20191205021826895_ASU-R0_snap.fits;30.953;26523.9;32.307;0
20191205021926970_ASU-R0_snap.fits;28.4102;26518.1;23.4822;0
20191205022027045_ASU-R0_snap.fits;29.373;26504.9;34.9602;0
20191205022127119_ASU-R0_snap.fits;27.244;26531.2;25.7566;0
20191205022304399_ASU-R0_met.fits;25.5141;26497.6;115.54;0.341333
20191205022227194_ASU-R0_snap.fits;25.2169;26537.1;30.4538;0
20191205022327269_ASU-R0_snap.fits;27.2642;26463.9;22.1332;0
20191205022427343_ASU-R0_snap.fits;28.6516;26449.2;23.8864;0
20191205022527418_ASU-R0_snap.fits;32.587;26465.3;21.9862;0
20191205022627493_ASU-R0_snap.fits;30.8862;26540;28.9139;0
20191205022727567_ASU-R0_snap.fits;28.3266;26509.3;26.9632;0
20191205022827642_ASU-R0_snap.fits;26.963;26456.5;26.296;0
20191205022927717_ASU-R0_snap.fits;29.3123;26538.6;31.3414;0
20191205023027791_ASU-R0_snap.fits;30.5762;26541.5;29.9213;0
20191205023127866_ASU-R0_snap.fits;29.7242;26541.5;25.9422;0
20191205023227941_ASU-R0_snap.fits;28.8327;26515.1;28.0322;0
20191205023328015_ASU-R0_snap.fits;29.4947;26487.3;28.2756;0
20191205023428090_ASU-R0_snap.fits;32.5099;26507.8;27.754;0
20191205023528165_ASU-R0_snap.fits;28.6355;26497.6;23.5336;0
20191205023628239_ASU-R0_snap.fits;25.6465;26472.7;29.5174;0
20191205023728314_ASU-R0_snap.fits;31.7875;26459.5;27.0583;0
20191205023828389_ASU-R0_snap.fits;28.5436;26458;28.2686;0
20191205023956282_ASU-R0_met.fits;28.7247;26478.5;70.6016;0.341333
20191205023928463_ASU-R0_snap.fits;26.0876;26485.8;28.891;0
20191205024108815_ASU-R0_met.fits;28.097;26535.6;86.5122;0.170667
20191205024028538_ASU-R0_snap.fits;32.4173;26480;64.4296;0
20191205024128442_ASU-R0_met.fits;31.1754;26488.8;122.367;1.024
20191205024128613_ASU-R0_snap.fits;21.9404;26493.2;26.3541;0
20191205024228687_ASU-R0_snap.fits;26.9848;26496.1;22.9345;0
20191205024406991_ASU-R0_met.fits;26.5825;26504.9;56.2782;0.170667
20191205024328762_ASU-R0_snap.fits;25.0583;26518.1;21.5327;0
20191205024515599_ASU-R0_met.fits;26.1231;26512.2;68.2478;1.19467
20191205024428837_ASU-R0_snap.fits;29.9751;26504.9;28.141;0
20191205024528911_ASU-R0_snap.fits;27.0791;26472.7;19.9264;0
20191205024628986_ASU-R0_snap.fits;28.4416;26540;29.7257;0
20191205024729061_ASU-R0_snap.fits;33.3522;26540;24.007;0
20191205024924431_ASU-R0_met.fits;25.9304;26515.1;54.3987;0.170667
20191205024829135_ASU-R0_snap.fits;31.7025;26504.9;21.5089;0
20191205024931599_ASU-R0_met.fits;29.809;26497.6;70.362;0.170667
20191205024929210_ASU-R0_snap.fits;27.0235;26481.4;24.5909;0
20191205025126117_ASU-R0_met.fits;30.9533;26516.6;79.5464;0.170667
20191205025029285_ASU-R0_snap.fits;30.4676;26463.9;25.5597;0
20191205025202981_ASU-R0_met.fits;30.2653;26450.7;71.257;0.170667
20191205025129359_ASU-R0_snap.fits;27.2331;26458;26.4254;0
20191205025229434_ASU-R0_snap.fits;32.6338;26529.8;29.2027;0
20191205025329509_ASU-R0_snap.fits;27.6076;26516.6;22.7686;0
20191205025502010_ASU-R0_met.fits;27.5964;26513.7;105.503;0.341333
20191205025429583_ASU-R0_snap.fits;26.9459;26523.9;27.1751;0
20191205025529658_ASU-R0_snap.fits;28.218;26499;28.1494;0
20191205025629733_ASU-R0_snap.fits;28.5683;26469.7;25.6848;0
20191205025729807_ASU-R0_snap.fits;32.1313;26459.5;23.1853;0
20191205025829882_ASU-R0_snap.fits;27.8888;26523.9;24.8679;0
20191205025929957_ASU-R0_snap.fits;27.3776;26504.9;18.9961;0
