# file name; noise; peak f.; mag.; duration
20191205160105231_ASU-R0_met.fits;26.7806;26502;87.8165;0.170667
20191205160124687_ASU-R0_met.fits;27.944;26513.7;63.6221;0.170667
20191205160028197_ASU-R0_snap.fits;25.9878;26460.9;33.5813;0
20191205160128271_ASU-R0_snap.fits;30.1198;26494.6;21.8256;0
20191205160228346_ASU-R0_snap.fits;25.6675;26521;27.1325;0
20191205160328421_ASU-R0_snap.fits;31.4994;26518.1;24.3502;0
20191205160428495_ASU-R0_snap.fits;26.3058;26463.9;26.2568;0
20191205160528570_ASU-R0_snap.fits;32.3834;26458;22.5565;0
20191205160656634_ASU-R0_met.fits;29.8887;26523.9;63.9656;0.170667
20191205160628645_ASU-R0_snap.fits;25.1705;26456.5;28.3326;0
20191205160728719_ASU-R0_snap.fits;30.1618;26529.8;22.4537;0
20191205160836303_ASU-R0_met.fits;28.2911;26529.8;82.8852;0.170667
20191205160901733_ASU-R0_met.fits;26.1581;26523.9;105.827;0.170667
20191205160828794_ASU-R0_snap.fits;27.1591;26484.4;21.9149;0
20191205160928869_ASU-R0_snap.fits;23.8359;26516.6;26.1054;0
20191205161028943_ASU-R0_snap.fits;31.3852;26458;26.839;0
20191205161129018_ASU-R0_snap.fits;27.3193;26526.9;19.934;0
20191205161229093_ASU-R0_snap.fits;29.8612;26523.9;23.5523;0
20191205161329167_ASU-R0_snap.fits;30.6036;26490.2;27.2239;0
20191205161429242_ASU-R0_snap.fits;28.1341;26509.3;23.2995;0
20191205161529317_ASU-R0_snap.fits;25.5819;26481.4;24.2147;0
20191205161629391_ASU-R0_snap.fits;31.0941;26452.1;24.3747;0
20191205161729466_ASU-R0_snap.fits;28.2598;26481.4;24.0699;0
20191205161842853_ASU-R0_met.fits;21.2326;26485.8;46.6292;0.170667
20191205161829541_ASU-R0_snap.fits;25.9944;26525.4;20.4139;0
20191205162007503_ASU-R0_met.fits;23.8742;26537.1;54.4094;0.170667
20191205161929615_ASU-R0_snap.fits;26.268;26499;26.8141;0
20191205162029690_ASU-R0_snap.fits;23.4085;26449.2;23.3918;0
20191205162129765_ASU-R0_snap.fits;31.24;26460.9;24.8916;0
20191205162229839_ASU-R0_snap.fits;32.0406;26450.7;23.3302;0
20191205162329914_ASU-R0_snap.fits;27.0068;26507.8;23.8037;0
20191205162429989_ASU-R0_snap.fits;26.0101;26497.6;22.4858;0
20191205162530063_ASU-R0_snap.fits;28.6613;26465.3;17.0483;0
20191205162630138_ASU-R0_snap.fits;34.4113;26472.7;22.036;0
20191205162730213_ASU-R0_snap.fits;30.057;26480;22.972;0
20191205162842917_ASU-R0_met.fits;26.7066;26506.3;110.638;0.341333
20191205162830287_ASU-R0_snap.fits;26.4101;26487.3;29.6631;0
20191205162932239_ASU-R0_met.fits;26.7621;26491.7;71.358;0.170667
20191205162930362_ASU-R0_snap.fits;32.6253;26485.8;28.6424;0
20191205163030437_ASU-R0_snap.fits;28.4229;26462.4;25.4392;0
20191205163134266_ASU-R0_met.fits;28.8633;26504.9;96.1155;0.853333
20191205163214031_ASU-R0_met.fits;26.0801;26512.2;91.5205;0.341333
20191205163130511_ASU-R0_snap.fits;25.6158;26544.4;23.2857;0
20191205163230586_ASU-R0_snap.fits;27.466;26487.3;26.3931;0
20191205163330661_ASU-R0_snap.fits;26.3026;26529.8;26.2034;0
20191205163430735_ASU-R0_snap.fits;28.5371;26528.3;19.6391;0
20191205163530810_ASU-R0_snap.fits;20.2556;26462.4;26.7499;0
20191205163630885_ASU-R0_snap.fits;25.6954;26490.2;20.9552;0
20191205163730959_ASU-R0_snap.fits;22.8952;26521;21.0229;0
20191205163919674_ASU-R0_met.fits;24.7286;26503.4;100.141;0.170667
20191205163831034_ASU-R0_snap.fits;30.9037;26523.9;29.2792;0
20191205163931109_ASU-R0_snap.fits;28.6409;26478.5;24.6534;0
20191205164031183_ASU-R0_snap.fits;34.1286;26545.9;19.8883;0
20191205164131258_ASU-R0_snap.fits;25.2211;26497.6;20.0866;0
20191205164252495_ASU-R0_met.fits;25.8556;26499;146.727;0.341333
20191205164231333_ASU-R0_snap.fits;26.8169;26490.2;32.3295;0
20191205164331407_ASU-R0_snap.fits;26.092;26493.2;30.4448;0
20191205164431482_ASU-R0_snap.fits;24.4712;26531.2;20.507;0
20191205164531557_ASU-R0_snap.fits;26.4791;26513.7;27.4999;0
20191205164631631_ASU-R0_snap.fits;26.2466;26543;21.8406;0
20191205164731706_ASU-R0_snap.fits;23.2933;26516.6;19.4188;0
20191205164831781_ASU-R0_snap.fits;28.1631;26499;23.0438;0
20191205165009402_ASU-R0_met.fits;29.4241;26503.4;150.953;0.341333
20191205164931855_ASU-R0_snap.fits;28.4974;26529.8;25.683;0
20191205165031930_ASU-R0_snap.fits;27.5764;26532.7;21.6672;0
20191205165132005_ASU-R0_snap.fits;24.3898;26465.3;23.4288;0
20191205165232079_ASU-R0_snap.fits;29.0041;26493.2;16.3793;0
20191205165332154_ASU-R0_snap.fits;22.8444;26547.4;21.8889;0
20191205165432229_ASU-R0_snap.fits;26.71;26459.5;20.3364;0
20191205165553978_ASU-R0_met.fits;25.774;26507.8;260.716;0.512
20191205165532303_ASU-R0_snap.fits;27.3599;26484.4;23.3877;0
20191205165632378_ASU-R0_snap.fits;27.8853;26507.8;19.3436;0
20191205165732453_ASU-R0_snap.fits;33.4656;26506.3;26.0406;0
20191205165832527_ASU-R0_snap.fits;27.0867;26535.6;17.077;0
20191205165932602_ASU-R0_snap.fits;25.1521;26458;24.6406;0
