# file name; noise; peak f.; mag.; duration
20191205030030031_ASU-R0_snap.fits;28.3806;26534.2;23.2628;0
20191205030130106_ASU-R0_snap.fits;28.2676;26458;18.6208;0
20191205030230181_ASU-R0_snap.fits;28.645;26477.1;20.9922;0
20191205030330255_ASU-R0_snap.fits;29.1906;26500.5;20.4962;0
20191205030430330_ASU-R0_snap.fits;28.3519;26522.5;19.8316;0
20191205030530405_ASU-R0_snap.fits;28.0557;26503.4;34.033;0
20191205030630479_ASU-R0_snap.fits;33.8648;26503.4;28.3744;0
20191205030819023_ASU-R0_met.fits;28.1461;26494.6;74.2617;0.512
20191205030730554_ASU-R0_snap.fits;28.0303;26540;20.4603;0
20191205030830629_ASU-R0_snap.fits;28.0008;26456.5;30.5339;0
20191205030930703_ASU-R0_snap.fits;27.5243;26465.3;23.5276;0
20191205031030778_ASU-R0_snap.fits;28.1229;26506.3;21.2802;0
20191205031130853_ASU-R0_snap.fits;31.7644;26456.5;26.5557;0
20191205031230927_ASU-R0_snap.fits;27.6552;26494.6;22.1088;0
20191205031331002_ASU-R0_snap.fits;28.2263;26522.5;27.7282;0
20191205031431077_ASU-R0_snap.fits;29.1746;26487.3;23.0785;0
20191205031531151_ASU-R0_snap.fits;32.4466;26485.8;26.8149;0
20191205031631226_ASU-R0_snap.fits;26.417;26541.5;23.9533;0
20191205031731301_ASU-R0_snap.fits;28.6348;26521;25.3287;0
20191205031909775_ASU-R0_met.fits;28.7716;26455.1;120.477;0.341333
20191205031831375_ASU-R0_snap.fits;28.1228;26453.6;28.8402;0
20191205032025381_ASU-R0_met.fits;29.8575;26531.2;83.4974;0.341333
20191205031931450_ASU-R0_snap.fits;26.1108;26512.2;25.6098;0
20191205032031525_ASU-R0_snap.fits;27.9514;26474.1;23.2761;0
20191205032131599_ASU-R0_snap.fits;21.9515;26513.7;24.4895;0
20191205032231674_ASU-R0_snap.fits;29.1959;26499;24.0408;0
20191205032331749_ASU-R0_snap.fits;29.247;26507.8;24.4682;0
20191205032431823_ASU-R0_snap.fits;29.9948;26472.7;27.7621;0
20191205032531898_ASU-R0_snap.fits;25.8165;26459.5;25.0708;0
20191205032631973_ASU-R0_snap.fits;26.4408;26535.6;21.5486;0
20191205032732047_ASU-R0_snap.fits;25.301;26459.5;20.6402;0
20191205032832122_ASU-R0_snap.fits;29.0411;26491.7;21.7397;0
20191205032955919_ASU-R0_met.fits;28.787;26507.8;90.2756;2.38933
20191205032932197_ASU-R0_snap.fits;24.9013;26490.2;23.2005;0
20191205033032271_ASU-R0_snap.fits;29.2273;26497.6;32.9231;0
20191205033132346_ASU-R0_snap.fits;29.4633;26463.9;26.0086;0
20191205033232421_ASU-R0_snap.fits;26.739;26528.3;29.2012;0
20191205033332495_ASU-R0_snap.fits;30.7013;26471.2;20.7036;0
20191205033432570_ASU-R0_snap.fits;28.5052;26531.2;22.2929;0
20191205033532645_ASU-R0_snap.fits;33.6418;26466.8;22.1841;0
20191205033632719_ASU-R0_snap.fits;24.7901;26529.8;26.8192;0
20191205033732794_ASU-R0_snap.fits;31.1641;26529.8;23.0815;0
20191205033832869_ASU-R0_snap.fits;30.1617;26544.4;20.561;0
20191205033932943_ASU-R0_snap.fits;30.3159;26515.1;24.7764;0
20191205034033018_ASU-R0_snap.fits;29.708;26466.8;28.2852;0
20191205034133093_ASU-R0_snap.fits;26.6792;26537.1;16.3789;0
20191205034233167_ASU-R0_snap.fits;28.3378;26509.3;24.0101;0
20191205034333242_ASU-R0_snap.fits;35.093;26496.1;28.5645;0
20191205034433317_ASU-R0_snap.fits;27.1247;26523.9;31.7307;0
20191205034533391_ASU-R0_snap.fits;27.7661;26491.7;27.7699;0
20191205034644901_ASU-R0_met.fits;30.9292;26480;76.5213;0.341333
20191205034717327_ASU-R0_met.fits;25.93;26499;52.2998;0.170667
20191205034720911_ASU-R0_met.fits;26.3566;26535.6;60.8173;0.170667
20191205034633466_ASU-R0_snap.fits;29.3418;26515.1;21.979;0
20191205034733541_ASU-R0_snap.fits;26.6831;26522.5;23.4346;0
20191205034833615_ASU-R0_snap.fits;30.5298;26456.5;27.2334;0
20191205034933690_ASU-R0_snap.fits;27.8133;26493.2;21.1215;0
20191205035033765_ASU-R0_snap.fits;27.257;26490.2;23.2642;0
20191205035133839_ASU-R0_snap.fits;28.4333;26453.6;26.6114;0
20191205035231866_ASU-R0_met.fits;30.9674;26475.6;72.8093;0.341333
20191205035233914_ASU-R0_snap.fits;26.2209;26488.8;21.3476;0
20191205035333989_ASU-R0_snap.fits;25.6044;26459.5;28.3751;0
20191205035434063_ASU-R0_snap.fits;29.2114;26503.4;23.8691;0
20191205035534138_ASU-R0_snap.fits;22.0891;26526.9;25.399;0
20191205035701349_ASU-R0_met.fits;27.6629;26491.7;76.6247;0.170667
20191205035634213_ASU-R0_snap.fits;23.4913;26459.5;25.7972;0
20191205035806373_ASU-R0_met.fits;31.1291;26453.6;62.6269;0.170667
20191205035734287_ASU-R0_snap.fits;26.6379;26450.7;18.9069;0
20191205035834362_ASU-R0_snap.fits;30.1289;26532.7;27.5863;0
20191205035934437_ASU-R0_snap.fits;23.3009;26475.6;23.8489;0
