# file name; noise; peak f.; mag.; duration
20191205010110906_ASU-R0_met.fits;28.5785;26502;60.7236;0.341333
20191205010021071_ASU-R0_snap.fits;28.9161;26458;23.7313;0
20191205010121146_ASU-R0_snap.fits;33.2694;26544.4;31.7281;0
20191205010249210_ASU-R0_met.fits;36.0498;26503.4;181.877;0.512
20191205010221221_ASU-R0_snap.fits;28.803;26487.3;27.7104;0
20191205010321295_ASU-R0_snap.fits;35.6287;26465.3;30.9377;0
20191205010421370_ASU-R0_snap.fits;36.0479;26506.3;31.2148;0
20191205010534415_ASU-R0_met.fits;27.7128;26468.3;56.628;0.170667
20191205010521445_ASU-R0_snap.fits;31.2093;26480;24.9252;0
20191205010621519_ASU-R0_snap.fits;32.3143;26456.5;23.0978;0
20191205010721594_ASU-R0_snap.fits;35.7729;26465.3;26.8015;0
20191205010822351_ASU-R0_met.fits;32.5528;26521;135.747;0.170667
20191205010821669_ASU-R0_snap.fits;35.3871;26465.3;26.2127;0
20191205010921743_ASU-R0_snap.fits;32.2968;26455.1;25.5405;0
20191205011021818_ASU-R0_snap.fits;34.4611;26510.7;26.918;0
20191205011121893_ASU-R0_snap.fits;31.7609;26497.6;26.6041;0
20191205011221967_ASU-R0_snap.fits;32.1489;26529.8;29.9656;0
20191205011322042_ASU-R0_snap.fits;29.2697;26449.2;29.6683;0
20191205011422117_ASU-R0_snap.fits;27.4702;26490.2;26.3862;0
20191205011522191_ASU-R0_snap.fits;35.336;26468.3;27.9985;0
20191205011622266_ASU-R0_snap.fits;37.6504;26522.5;25.7769;0
20191205011722341_ASU-R0_snap.fits;33.5326;26506.3;22.6518;0
20191205011822415_ASU-R0_snap.fits;25.2868;26462.4;22.6572;0
20191205011922490_ASU-R0_snap.fits;33.271;26526.9;30.4181;0
20191205012022565_ASU-R0_snap.fits;24.7567;26509.3;26.1959;0
20191205012122639_ASU-R0_snap.fits;26.0675;26507.8;22.4337;0
20191205012222714_ASU-R0_snap.fits;32.8014;26449.2;28.2167;0
20191205012322789_ASU-R0_snap.fits;26.3252;26497.6;24.4923;0
20191205012422863_ASU-R0_snap.fits;30.4401;26513.7;23.9498;0
20191205012522938_ASU-R0_snap.fits;28.0363;26465.3;31.7618;0
20191205012718650_ASU-R0_met.fits;32.122;26497.6;138.546;0.853333
20191205012623013_ASU-R0_snap.fits;36.7554;26472.7;24.8138;0
20191205012737253_ASU-R0_met.fits;31.9609;26502;374.437;0.341333
20191205012804389_ASU-R0_met.fits;29.3449;26515.1;107.211;0.341333
20191205012723087_ASU-R0_snap.fits;26.677;26512.2;27.2801;0
20191205012823162_ASU-R0_snap.fits;32.0294;26458;22.5828;0
20191205012923237_ASU-R0_snap.fits;32.016;26503.4;32.6705;0
20191205013023311_ASU-R0_snap.fits;33.9575;26452.1;31.2277;0
20191205013123386_ASU-R0_snap.fits;29.2585;26521;23.8067;0
20191205013223461_ASU-R0_snap.fits;27.8307;26452.1;27.5219;0
20191205013418319_ASU-R0_met.fits;30.4345;26507.8;114.17;0.170667
20191205013323535_ASU-R0_snap.fits;28.8378;26509.3;25.0643;0
20191205013423610_ASU-R0_snap.fits;36.2132;26456.5;26.2982;0
20191205013523685_ASU-R0_snap.fits;21.9875;26543;33.3402;0
20191205013629562_ASU-R0_met.fits;41.7458;26477.1;230.035;0.341333
20191205013623759_ASU-R0_snap.fits;26.4243;26547.4;35.3384;0
20191205013723834_ASU-R0_snap.fits;29.994;26452.1;27.6302;0
20191205013823909_ASU-R0_snap.fits;29.3773;26490.2;25.0943;0
20191205013923983_ASU-R0_snap.fits;31.943;26519.5;28.2458;0
20191205014024058_ASU-R0_snap.fits;33.6054;26518.1;25.7968;0
20191205014124133_ASU-R0_snap.fits;28.157;26519.5;29.6404;0
20191205014224207_ASU-R0_snap.fits;34.525;26480;23.8493;0
20191205014324282_ASU-R0_snap.fits;25.9058;26490.2;21.2746;0
20191205014424357_ASU-R0_snap.fits;22.8086;26541.5;27.3951;0
20191205014524431_ASU-R0_snap.fits;30.3968;26449.2;31.9945;0
20191205014624506_ASU-R0_snap.fits;32.3926;26507.8;22.6669;0
20191205014724581_ASU-R0_snap.fits;30.2183;26471.2;24.0311;0
20191205014824655_ASU-R0_snap.fits;28.2938;26537.1;27.3338;0
20191205014924730_ASU-R0_snap.fits;28.243;26484.4;27.4898;0
20191205015024805_ASU-R0_snap.fits;30.475;26449.2;24.9336;0
20191205015124879_ASU-R0_snap.fits;31.3713;26472.7;26.6362;0
20191205015239802_ASU-R0_met.fits;29.9573;26496.1;73.9054;0.170667
20191205015224954_ASU-R0_snap.fits;29.1645;26468.3;27.3111;0
20191205015325029_ASU-R0_snap.fits;30.9777;26512.2;27.1801;0
20191205015425103_ASU-R0_snap.fits;34.9942;26452.1;24.3764;0
20191205015606138_ASU-R0_met.fits;38.6219;26488.8;142.851;0.341333
20191205015525178_ASU-R0_snap.fits;31.4123;26510.7;27.9915;0
20191205015625253_ASU-R0_snap.fits;31.1589;26497.6;18.9283;0
20191205015725327_ASU-R0_snap.fits;29.5904;26507.8;25.201;0
20191205015825402_ASU-R0_snap.fits;29.8526;26463.9;24.7973;0
20191205015925477_ASU-R0_snap.fits;29.4878;26491.7;26.2563;0
