# file name; noise; peak f.; mag.; duration
20191205210050597_ASU-R0_snap.fits;28.8823;26510.7;23.7371;0
20191205210150671_ASU-R0_snap.fits;28.3471;26481.4;24.3335;0
20191205210250746_ASU-R0_snap.fits;26.0175;26526.9;24.6433;0
20191205210350821_ASU-R0_snap.fits;26.9842;26525.4;22.2343;0
20191205210450895_ASU-R0_snap.fits;28.8425;26509.3;18.511;0
20191205210550970_ASU-R0_snap.fits;30.8048;26515.1;20.8775;0
20191205210709647_ASU-R0_met.fits;27.2587;26500.5;86.407;0.170667
20191205210651045_ASU-R0_snap.fits;24.6892;26463.9;27.1009;0
20191205210751119_ASU-R0_snap.fits;27.9556;26491.7;31.1966;0
20191205210851194_ASU-R0_snap.fits;24.8354;26478.5;21.4491;0
20191205210951269_ASU-R0_snap.fits;23.8432;26538.6;26.8663;0
20191205211051343_ASU-R0_snap.fits;31.385;26529.8;21.1625;0
20191205211151418_ASU-R0_snap.fits;27.1373;26526.9;25.2754;0
20191205211251493_ASU-R0_snap.fits;30.8946;26482.9;21.1314;0
20191205211351567_ASU-R0_snap.fits;23.5156;26450.7;23.7768;0
20191205211451642_ASU-R0_snap.fits;25.8969;26455.1;19.9328;0
20191205211551717_ASU-R0_snap.fits;24.5734;26531.2;22.7167;0
20191205211651791_ASU-R0_snap.fits;27.7847;26478.5;26.6314;0
20191205211751866_ASU-R0_snap.fits;21.9994;26458;17.9899;0
20191205211853135_ASU-R0_met.fits;26.0473;26519.5;76.9595;0.341333
20191205211851941_ASU-R0_snap.fits;26.3678;26462.4;22.6168;0
20191205211952015_ASU-R0_snap.fits;23.354;26497.6;24.446;0
20191205212052090_ASU-R0_snap.fits;30.1828;26544.4;23.2963;0
20191205212152165_ASU-R0_snap.fits;27.8528;26545.9;25.2777;0
20191205212252239_ASU-R0_snap.fits;27.6048;26493.2;25.3061;0
20191205212352314_ASU-R0_snap.fits;24.9209;26497.6;21.3307;0
20191205212544783_ASU-R0_met.fits;26.2973;26466.8;73.7132;0.170667
20191205212452389_ASU-R0_snap.fits;25.0391;26526.9;17.7687;0
20191205212552463_ASU-R0_snap.fits;30.7524;26545.9;23.9457;0
20191205212652538_ASU-R0_snap.fits;24.9393;26512.2;52.9714;0
20191205212752101_ASU-R0_met.fits;24.9393;26512.2;52.9714;0.170667
20191205212807631_ASU-R0_met.fits;24.2928;26494.6;62.2458;0.170667
20191205212843642_ASU-R0_met.fits;25.7006;26500.5;63.0459;0.170667
20191205212752613_ASU-R0_snap.fits;28.3806;26543;22.8683;0
20191205212852687_ASU-R0_snap.fits;27.0072;26515.1;24.9196;0
20191205212952762_ASU-R0_snap.fits;24.3209;26510.7;20.0652;0
20191205213052837_ASU-R0_snap.fits;26.369;26518.1;22.7229;0
20191205213238309_ASU-R0_met.fits;20.8046;26493.2;43.6586;0.170667
20191205213152911_ASU-R0_snap.fits;28.1691;26544.4;24.0361;0
20191205213252986_ASU-R0_snap.fits;21.8292;26512.2;24.626;0
20191205213353061_ASU-R0_snap.fits;29.2808;26497.6;26.5585;0
20191205213453135_ASU-R0_snap.fits;25.5469;26503.4;23.4561;0
20191205213553210_ASU-R0_snap.fits;30.1278;26478.5;21.5683;0
20191205213653285_ASU-R0_snap.fits;27.407;26541.5;23.5371;0
20191205213751311_ASU-R0_met.fits;29.3261;26525.4;82.1789;0.170667
20191205213753359_ASU-R0_snap.fits;24.068;26494.6;25.1287;0
20191205213853434_ASU-R0_snap.fits;24.6392;26543;23.6795;0
20191205213953509_ASU-R0_snap.fits;25.9684;26532.7;25.815;0
20191205214053583_ASU-R0_snap.fits;22.1949;26504.9;36.5902;0
20191205214152805_ASU-R0_met.fits;26.8259;26466.8;59.4216;0.170667
20191205214153658_ASU-R0_snap.fits;21.6693;26494.6;20.0145;0
20191205214253733_ASU-R0_snap.fits;26.0048;26521;19.1155;0
20191205214442789_ASU-R0_met.fits;26.1214;26534.2;53.8135;2.73067
20191205214353807_ASU-R0_snap.fits;26.7414;26545.9;19.7158;0
20191205214516410_ASU-R0_met.fits;23.8663;26493.2;58.2288;0.170667
20191205214453882_ASU-R0_snap.fits;25.9466;26471.2;19.4945;0
20191205214553957_ASU-R0_snap.fits;25.0849;26468.3;22.3522;0
20191205214705466_ASU-R0_met.fits;24.9616;26491.7;95.1942;0.341333
20191205214654031_ASU-R0_snap.fits;25.4144;26547.4;18.2801;0
20191205214754106_ASU-R0_snap.fits;28.4691;26491.7;20.492;0
20191205214854181_ASU-R0_snap.fits;26.7682;26545.9;18.9506;0
20191205214954255_ASU-R0_snap.fits;27.4597;26477.1;27.2705;0
20191205215054330_ASU-R0_snap.fits;28.9114;26458;23.8794;0
20191205215240314_ASU-R0_met.fits;30.6101;26515.1;181.007;0.512
20191205215154405_ASU-R0_snap.fits;26.4711;26531.2;25.4062;0
20191205215333050_ASU-R0_met.fits;26.1937;26502;61.7827;0.170667
20191205215254479_ASU-R0_snap.fits;23.9239;26484.4;20.0541;0
20191205215354554_ASU-R0_snap.fits;25.8966;26531.2;19.6792;0
20191205215454629_ASU-R0_snap.fits;29.3052;26513.7;26.6502;0
20191205215554703_ASU-R0_snap.fits;31.8527;26547.4;28.5098;0
20191205215654778_ASU-R0_snap.fits;26.8434;26474.1;24.3522;0
20191205215754853_ASU-R0_snap.fits;27.9202;26475.6;28.1973;0
20191205215854927_ASU-R0_snap.fits;28.2209;26544.4;32.9897;0
20191205215955002_ASU-R0_snap.fits;25.0632;26458;21.593;0
