# file name; noise; peak f.; mag.; duration
20170815055931955_SVAKOV-R12_met.fits;1.63262;26494.6;5.75349;0.170667
20170815055935197_SVAKOV-R12_met.fits;1.51999;26500.5;3.5429;0.170667
20170815060005064_SVAKOV-R12_met.fits;1.46923;26480;3.99153;0.170667
20170815060048243_SVAKOV-R12_met.fits;1.74454;26537.1;13.0669;0.341333
20170815060057459_SVAKOV-R12_met.fits;1.47437;26519.5;3.27788;0.170667
20170815060112648_SVAKOV-R12_met.fits;1.61739;26507.8;4.97143;0.170667
20170815060042440_SVAKOV-R12_snap.fits;1.58277;26516.6;1.25549;0
20170815060231496_SVAKOV-R12_met.fits;1.60783;26487.3;4.22393;0.170667
20170815060142515_SVAKOV-R12_snap.fits;1.95295;26528.3;3.56088;0
20170815060313821_SVAKOV-R12_met.fits;1.56836;26512.2;4.13845;0.512
20170815060322696_SVAKOV-R12_met.fits;1.65583;26516.6;3.96295;0.170667
20170815060242589_SVAKOV-R12_snap.fits;1.77804;26456.5;1.53777;0
20170815060354099_SVAKOV-R12_met.fits;1.8991;26504.9;11.4402;0.341333
20170815060404339_SVAKOV-R12_met.fits;1.71177;26502;8.27899;0.170667
20170815060429939_SVAKOV-R12_met.fits;1.82212;26519.5;6.43085;0.170667
20170815060342664_SVAKOV-R12_snap.fits;1.44449;26458;1.08235;0
20170815060507656_SVAKOV-R12_met.fits;1.76526;26531.2;14.4528;0.341333
20170815060442739_SVAKOV-R12_snap.fits;1.55067;26547.4;1.41179;0
20170815060608584_SVAKOV-R12_met.fits;1.57654;26547.4;7.84492;0.341333
20170815060614557_SVAKOV-R12_met.fits;1.33571;26477.1;5.42705;0.170667
20170815060625309_SVAKOV-R12_met.fits;1.43523;26503.4;4.05255;0.170667
20170815060542813_SVAKOV-R12_snap.fits;1.34536;26545.9;1.69619;0
20170815060644936_SVAKOV-R12_met.fits;1.51234;26500.5;4.974;3.24267
20170815060705245_SVAKOV-R12_met.fits;1.35088;26519.5;3.97636;0.170667
20170815060728627_SVAKOV-R12_met.fits;1.92469;26465.3;4.11882;0.853333
20170815060642888_SVAKOV-R12_snap.fits;1.67128;26518.1;9.75568;0
20170815060741085_SVAKOV-R12_met.fits;1.50461;26518.1;6.67207;0.512
20170815060817608_SVAKOV-R12_met.fits;1.51074;26504.9;4.55538;0.170667
20170815060832115_SVAKOV-R12_met.fits;1.79684;26478.5;5.91256;0.341333
20170815060837064_SVAKOV-R12_met.fits;1.69914;26494.6;3.50011;0.512
20170815060742963_SVAKOV-R12_snap.fits;1.51051;26493.2;1.54481;0
20170815060841160_SVAKOV-R12_met.fits;1.47966;26494.6;6.49982;0.170667
20170815060843037_SVAKOV-R12_snap.fits;1.49348;26523.9;3.42697;0
20170815060941576_SVAKOV-R12_met.fits;1.49419;26523.9;3.42697;0.170667
20170815061028680_SVAKOV-R12_met.fits;1.73227;26515.1;6.89996;0.170667
20170815060943112_SVAKOV-R12_snap.fits;1.67553;26469.7;1.67807;0
20170815061104691_SVAKOV-R12_met.fits;1.30109;26484.4;6.16048;0.341333
20170815061133363_SVAKOV-R12_met.fits;1.75893;26458;17.093;0.341333
20170815061043187_SVAKOV-R12_snap.fits;1.78484;26515.1;1.28933;0
20170815061144968_SVAKOV-R12_met.fits;1.47671;26480;3.36993;0.170667
20170815061156573_SVAKOV-R12_met.fits;1.81403;26516.6;9.89636;0.341333
20170815061221320_SVAKOV-R12_met.fits;1.40605;26510.7;8.98686;0.341333
20170815061231219_SVAKOV-R12_met.fits;2.05012;26503.4;14.353;0.341333
20170815061238045_SVAKOV-R12_met.fits;1.78485;26525.4;7.57144;0.341333
20170815061143261_SVAKOV-R12_snap.fits;1.71823;26484.4;1.27834;0
20170815061254771_SVAKOV-R12_met.fits;1.38608;26519.5;16.0038;0.341333
20170815061308936_SVAKOV-R12_met.fits;1.50862;26534.2;4.11882;1.024
20170815061243336_SVAKOV-R12_snap.fits;1.58879;26516.6;1.37069;0
20170815061342728_SVAKOV-R12_met.fits;1.56477;26545.9;6.52908;0.170667
20170815061412424_SVAKOV-R12_met.fits;1.40835;26509.3;16.1757;0.512
20170815061417373_SVAKOV-R12_met.fits;1.53779;26543;4.73379;0.170667
20170815061343411_SVAKOV-R12_snap.fits;1.6819;26510.7;1.36989;0
20170815061455432_SVAKOV-R12_met.fits;1.6844;26518.1;4.21234;0.170667
20170815061458845_SVAKOV-R12_met.fits;1.43957;26504.9;3.39292;0.170667
20170815061522397_SVAKOV-R12_met.fits;1.60647;26496.1;4.59787;0.170667
20170815061443485_SVAKOV-R12_snap.fits;1.54838;26494.6;1.09021;0
20170815061543560_SVAKOV-R12_snap.fits;1.35948;26449.2;1.18401;0
20170815061647901_SVAKOV-R12_met.fits;1.37839;26506.3;3.68105;0.170667
20170815061716573_SVAKOV-R12_met.fits;1.71891;26500.5;4.21141;0.341333
20170815061720157_SVAKOV-R12_met.fits;1.25342;26504.9;4.5666;0.341333
20170815061733811_SVAKOV-R12_met.fits;1.27307;26528.3;2.9303;0.170667
20170815061643635_SVAKOV-R12_snap.fits;1.7253;26541.5;1.20813;0
20170815061818013_SVAKOV-R12_met.fits;1.28311;26528.3;2.78696;0.170667
20170815061829619_SVAKOV-R12_met.fits;1.29113;26515.1;3.58442;0.512
20170815061743709_SVAKOV-R12_snap.fits;1.30774;26519.5;1.20481;0
20170815061841736_SVAKOV-R12_met.fits;1.39591;26531.2;10.387;0.170667
20170815061844979_SVAKOV-R12_met.fits;1.53375;26485.8;12.0885;0.341333
20170815061856584_SVAKOV-R12_met.fits;1.39626;26541.5;2.80388;0.512
20170815061912285_SVAKOV-R12_met.fits;1.98018;26519.5;6.0699;0.170667
20170815061933789_SVAKOV-R12_met.fits;1.54332;26538.6;5.25318;0.341333
20170815061843784_SVAKOV-R12_snap.fits;1.59824;26519.5;1.47622;0
20170815062007752_SVAKOV-R12_met.fits;1.6385;26547.4;4.73437;0.341333
20170815062013896_SVAKOV-R12_met.fits;1.60527;26485.8;5.48753;0.170667
20170815062019187_SVAKOV-R12_met.fits;1.72351;26515.1;8.79095;0.341333
20170815062023965_SVAKOV-R12_met.fits;1.59129;26481.4;8.84264;0.341333
20170815062035912_SVAKOV-R12_met.fits;1.48307;26480;6.94282;1.024
20170815061943859_SVAKOV-R12_snap.fits;1.64451;26480;1.38631;0
20170815062057587_SVAKOV-R12_met.fits;1.26662;26507.8;2.72138;0.170667
20170815062043933_SVAKOV-R12_snap.fits;1.59379;26474.1;0.942641;0
20170815062158344_SVAKOV-R12_met.fits;1.57873;26544.4;4.42781;1.024
20170815062201757_SVAKOV-R12_met.fits;1.46279;26503.4;3.3556;0.170667
20170815062229576_SVAKOV-R12_met.fits;1.41243;26491.7;6.81626;0.170667
20170815062144008_SVAKOV-R12_snap.fits;1.45646;26545.9;1.884;0
20170815062245960_SVAKOV-R12_met.fits;1.60796;26541.5;5.36235;0.341333
20170815062251080_SVAKOV-R12_met.fits;1.66278;26525.4;17.6043;1.19467
20170815062304904_SVAKOV-R12_met.fits;1.34897;26526.9;3.69708;0.170667
20170815062244083_SVAKOV-R12_snap.fits;1.40057;26452.1;1.24811;0
20170815062350813_SVAKOV-R12_met.fits;1.45163;26516.6;4.76907;0.341333
20170815062344157_SVAKOV-R12_snap.fits;1.54641;26532.7;1.14613;0
20170815062528435_SVAKOV-R12_met.fits;1.42159;26488.8;2.85979;1.19467
20170815062444232_SVAKOV-R12_snap.fits;1.60216;26491.7;1.2666;0
20170815062559155_SVAKOV-R12_met.fits;1.25407;26509.3;2.55849;0.170667
20170815062628339_SVAKOV-R12_met.fits;1.02159;26512.2;2.0614;0.170667
20170815062631069_SVAKOV-R12_met.fits;1.38995;26515.1;2.91358;0.170667
20170815062544307_SVAKOV-R12_snap.fits;1.39301;26519.5;1.4343;0
20170815062642504_SVAKOV-R12_met.fits;1.36639;26521;3.17921;0.341333
20170815062657181_SVAKOV-R12_met.fits;1.29627;26499;5.02111;0.341333
20170815062723293_SVAKOV-R12_met.fits;1.2378;26497.6;3.4258;12.6293
20170815062644381_SVAKOV-R12_snap.fits;1.41944;26515.1;1.16778;0
20170815062821491_SVAKOV-R12_met.fits;1.50157;26480;7.50614;0.341333
20170815062744456_SVAKOV-R12_snap.fits;1.31548;26452.1;1.25363;0
20170815062843677_SVAKOV-R12_met.fits;1.41868;26497.6;7.07977;0.341333
20170815062846920_SVAKOV-R12_met.fits;1.18805;26526.9;5.44034;0.341333
20170815062921907_SVAKOV-R12_met.fits;1.50799;26521;4.17501;0.341333
20170815062932659_SVAKOV-R12_met.fits;1.31281;26518.1;2.68502;0.170667
20170815062844531_SVAKOV-R12_snap.fits;1.52372;26468.3;1.18053;0
20170815062942557_SVAKOV-R12_met.fits;1.42841;26460.9;7.26909;0.170667
20170815062944947_SVAKOV-R12_met.fits;1.51142;26512.2;5.2924;0.341333
20170815062944605_SVAKOV-R12_snap.fits;1.72048;26500.5;1.21496;0
20170815063126323_SVAKOV-R12_met.fits;1.46749;26512.2;3.66298;0.170667
20170815063044680_SVAKOV-R12_snap.fits;1.4361;26540;1.32719;0
20170815063222472_SVAKOV-R12_met.fits;1.63279;26534.2;3.39602;0.170667
20170815063227933_SVAKOV-R12_met.fits;1.54931;26547.4;3.86229;0.170667
20170815063235613_SVAKOV-R12_met.fits;1.37701;26521;6.38551;0.682667
20170815063144755_SVAKOV-R12_snap.fits;1.53148;26477.1;1.41674;0
20170815063331933_SVAKOV-R12_met.fits;1.39411;26497.6;7.45056;0.170667
20170815063334835_SVAKOV-R12_met.fits;1.69201;26497.6;3.86444;0.170667
20170815063244829_SVAKOV-R12_snap.fits;1.81152;26515.1;1.33227;0
20170815063355827_SVAKOV-R12_met.fits;1.72756;26537.1;8.87977;0.341333
20170815063404872_SVAKOV-R12_met.fits;1.44745;26515.1;4.4989;0.170667
20170815063413576_SVAKOV-R12_met.fits;1.69039;26543;3.76365;0.170667
20170815063418184_SVAKOV-R12_met.fits;1.26433;26496.1;7.50976;0.170667
20170815063344904_SVAKOV-R12_snap.fits;1.39118;26478.5;1.77686;0
20170815063456925_SVAKOV-R12_met.fits;1.54826;26494.6;5.5779;0.170667
20170815063510067_SVAKOV-R12_met.fits;1.48029;26540;6.44909;0.341333
20170815063520477_SVAKOV-R12_met.fits;1.7807;26482.9;4.18931;0.341333
20170815063523549_SVAKOV-R12_met.fits;1.56721;26491.7;6.35435;0.341333
20170815063534984_SVAKOV-R12_met.fits;1.62202;26503.4;3.77157;0.170667
20170815063444979_SVAKOV-R12_snap.fits;1.28211;26537.1;1.29449;0
20170815063545053_SVAKOV-R12_met.fits;1.40453;26468.3;4.00497;11.776
20170815063630280_SVAKOV-R12_met.fits;1.33441;26547.4;3.87639;0.512
20170815063545053_SVAKOV-R12_snap.fits;1.79545;26455.1;1.34458;0
20170815063728307_SVAKOV-R12_met.fits;2.00962;26471.2;4.17115;0.170667
20170815063645128_SVAKOV-R12_snap.fits;1.87196;26518.1;1.44526;0
20170815063759709_SVAKOV-R12_met.fits;2.02691;26502;9.69065;0.853333
20170815063809267_SVAKOV-R12_met.fits;1.15084;26491.7;2.42663;0.341333
20170815063816947_SVAKOV-R12_met.fits;1.73603;26515.1;9.03704;0.170667
20170815063745203_SVAKOV-R12_snap.fits;1.51679;26453.6;1.23854;0
20170815063844936_SVAKOV-R12_met.fits;1.48206;26488.8;6.1344;0.170667
20170815063941085_SVAKOV-R12_met.fits;1.51546;26506.3;3.5841;0.682667
20170815063845277_SVAKOV-R12_snap.fits;1.55791;26455.1;1.66138;0
20170815063945011_SVAKOV-R12_met.fits;1.81703;26510.7;4.38512;1.36533
20170815063953885_SVAKOV-R12_met.fits;1.91946;26477.1;4.41502;0.341333
20170815063945352_SVAKOV-R12_snap.fits;1.80495;26513.7;7.13468;0
20170815064043720_SVAKOV-R12_met.fits;1.80495;26513.7;7.13468;0.512
20170815064046109_SVAKOV-R12_met.fits;1.44572;26544.4;3.09446;1.536
20170815064049523_SVAKOV-R12_met.fits;1.49757;26529.8;12.3219;2.21867
20170815064054984_SVAKOV-R12_met.fits;1.48802;26494.6;15.292;0.341333
20170815064115805_SVAKOV-R12_met.fits;1.37415;26500.5;5.30194;1.36533
20170815064136797_SVAKOV-R12_met.fits;1.5054;26506.3;4.75317;3.072
20170815064045427_SVAKOV-R12_snap.fits;1.61945;26456.5;2.32523;0
20170815064146867_SVAKOV-R12_met.fits;1.52658;26458;4.35314;9.38667
20170815064202568_SVAKOV-R12_met.fits;1.37518;26472.7;2.79688;0.170667
20170815064241992_SVAKOV-R12_met.fits;1.57381;26449.2;4.33657;0.170667
20170815064145501_SVAKOV-R12_snap.fits;1.32897;26478.5;1.29133;0
20170815064254280_SVAKOV-R12_met.fits;1.71048;26449.2;5.70625;0.170667
20170815064310835_SVAKOV-R12_met.fits;1.46595;26496.1;4.25192;2.048
20170815064314760_SVAKOV-R12_met.fits;1.83628;26547.4;4.67905;0.170667
20170815064245576_SVAKOV-R12_snap.fits;1.81081;26545.9;1.81221;0
20170815064418931_SVAKOV-R12_met.fits;1.61071;26513.7;4.14972;0.170667
20170815064345651_SVAKOV-R12_snap.fits;1.49628;26481.4;1.11208;0
20170815064510984_SVAKOV-R12_met.fits;1.5786;26500.5;4.86119;0.170667
20170815064522419_SVAKOV-R12_met.fits;1.51982;26547.4;5.16301;0.170667
20170815064445725_SVAKOV-R12_snap.fits;1.54712;26474.1;1.11394;0
20170815064601843_SVAKOV-R12_met.fits;1.42907;26509.3;5.74246;0.170667
20170815064545800_SVAKOV-R12_snap.fits;1.64964;26523.9;1.38562;0
20170815064735368_SVAKOV-R12_met.fits;1.44917;26506.3;2.93291;2.38933
20170815064740147_SVAKOV-R12_met.fits;1.33729;26504.9;2.93877;1.87733
20170815064645875_SVAKOV-R12_snap.fits;1.44108;26516.6;1.35216;0
20170815064816840_SVAKOV-R12_met.fits;1.43724;26547.4;3.19842;3.24267
20170815064745949_SVAKOV-R12_snap.fits;1.56316;26509.3;1.17685;0
20170815064842952_SVAKOV-R12_met.fits;1.4868;26513.7;3.85451;0.170667
20170815064853704_SVAKOV-R12_met.fits;1.48497;26496.1;3.22141;0.170667
20170815064905480_SVAKOV-R12_met.fits;1.82737;26518.1;5.19506;0.341333
20170815064929373_SVAKOV-R12_met.fits;1.5528;26510.7;3.27676;0.682667
20170815064846024_SVAKOV-R12_snap.fits;1.4018;26519.5;1.24639;0
20170815064942685_SVAKOV-R12_met.fits;1.4922;26450.7;4.68345;0.853333
20170815065019549_SVAKOV-R12_met.fits;1.17649;26545.9;3.2229;10.9227
20170815064946099_SVAKOV-R12_snap.fits;1.50486;26538.6;1.14054;0
20170815065112797_SVAKOV-R12_met.fits;1.27472;26497.6;3.25831;0.170667
20170815065124232_SVAKOV-R12_met.fits;1.42521;26512.2;4.67577;0.341333
20170815065046173_SVAKOV-R12_snap.fits;1.67519;26477.1;1.23629;0
20170815065143688_SVAKOV-R12_met.fits;1.78142;26504.9;9.22332;0.682667
20170815065146248_SVAKOV-R12_snap.fits;1.30646;26466.8;1.33475;0
20170815065246323_SVAKOV-R12_snap.fits;1.31241;26512.2;1.27353;0
20170815065402781_SVAKOV-R12_met.fits;1.41321;26482.9;3.82123;0.170667
20170815065406536_SVAKOV-R12_met.fits;1.58513;26477.1;19.4839;0.341333
20170815065418824_SVAKOV-R12_met.fits;1.57183;26518.1;4.61896;0.170667
20170815065434184_SVAKOV-R12_met.fits;1.73722;26493.2;3.97314;1.536
20170815065440157_SVAKOV-R12_met.fits;1.47233;26510.7;6.77989;0.512
20170815065346397_SVAKOV-R12_snap.fits;1.42869;26521;1.20488;0
20170815065502003_SVAKOV-R12_met.fits;1.40802;26455.1;4.052;0.341333
20170815065446472_SVAKOV-R12_snap.fits;1.35187;26491.7;1.38346;0
20170815065559347_SVAKOV-R12_met.fits;1.38678;26493.2;10.233;0.512
20170815065641843_SVAKOV-R12_met.fits;1.82503;26494.6;4.61357;0.170667
20170815065546547_SVAKOV-R12_snap.fits;1.54015;26465.3;1.32111;0
20170815065702323_SVAKOV-R12_met.fits;1.34353;26450.7;2.83271;2.73067
20170815065706931_SVAKOV-R12_met.fits;1.55278;26515.1;15.1626;0.341333
20170815065646621_SVAKOV-R12_snap.fits;1.25972;26499;1.42519;0
20170815065748744_SVAKOV-R12_met.fits;1.33729;26538.6;8.40282;0.341333
20170815065755059_SVAKOV-R12_met.fits;1.467;26503.4;8.70397;0.341333
20170815065759837_SVAKOV-R12_met.fits;1.72108;26496.1;4.23081;0.170667
20170815065829192_SVAKOV-R12_met.fits;1.55745;26521;6.63002;0.170667
20170815065746696_SVAKOV-R12_snap.fits;1.66759;26493.2;1.30415;0
20170815065908104_SVAKOV-R12_met.fits;1.42283;26512.2;3.10677;1.36533
20170815065846771_SVAKOV-R12_snap.fits;1.66101;26534.2;1.53858;0
20170815065946845_SVAKOV-R12_snap.fits;1.55014;26502;1.20168;0
