# file name; noise; peak f.; mag.; duration
20170815145942579_SVAKOV-R12_met.fits;2.00065;26503.4;5.57556;0.170667
20170815145957768_SVAKOV-R12_met.fits;1.8227;26516.6;3.76244;0.341333
20170815150113373_SVAKOV-R12_met.fits;1.99783;26493.2;6.1587;0.170667
20170815150022685_SVAKOV-R12_snap.fits;2.03416;26474.1;1.80039;0
20170815150119347_SVAKOV-R12_met.fits;2.44579;26499;9.56084;0.170667
20170815150156552_SVAKOV-R12_met.fits;2.12603;26496.1;4.30226;0.170667
20170815150206963_SVAKOV-R12_met.fits;1.65257;26507.8;4.34355;0.341333
20170815150122760_SVAKOV-R12_snap.fits;2.7058;26518.1;1.83713;0
20170815150317277_SVAKOV-R12_met.fits;2.2262;26510.7;21.5018;0.341333
20170815150222835_SVAKOV-R12_snap.fits;1.967;26469.7;1.89944;0
20170815150411208_SVAKOV-R12_met.fits;2.06336;26502;7.78701;0.341333
20170815150416499_SVAKOV-R12_met.fits;2.21984;26488.8;5.03598;0.170667
20170815150322909_SVAKOV-R12_snap.fits;1.98574;26541.5;1.43946;0
20170815150422984_SVAKOV-R12_snap.fits;2.13271;26544.4;1.63437;0
20170815150552072_SVAKOV-R12_met.fits;2.12502;26513.7;8.53044;0.170667
20170815150523059_SVAKOV-R12_snap.fits;1.92633;26535.6;1.90085;0
20170815150623133_SVAKOV-R12_snap.fits;2.08213;26537.1;1.98646;0
20170815150723208_SVAKOV-R12_snap.fits;2.6648;26503.4;1.66817;0
20170815150823283_SVAKOV-R12_snap.fits;2.17923;26510.7;2.10645;0
20170815150923357_SVAKOV-R12_snap.fits;2.56177;26507.8;2.07414;0
20170815151023432_SVAKOV-R12_snap.fits;2.28797;26484.4;2.08008;0
20170815151123507_SVAKOV-R12_snap.fits;2.04627;26494.6;1.55895;0
20170815151241331_SVAKOV-R12_met.fits;1.73053;26496.1;4.57987;0.341333
20170815151223581_SVAKOV-R12_snap.fits;2.13593;26526.9;2.3508;0
20170815151323656_SVAKOV-R12_snap.fits;2.43125;26521;2.07366;0
20170815151431411_SVAKOV-R12_met.fits;1.96476;26506.3;4.02736;0.170667
20170815151502301_SVAKOV-R12_met.fits;2.26603;26528.3;5.78083;0.170667
20170815151423731_SVAKOV-R12_snap.fits;2.46412;26488.8;1.95196;0
20170815151523805_SVAKOV-R12_snap.fits;1.85217;26496.1;1.94792;0
20170815151716275_SVAKOV-R12_met.fits;2.44774;26507.8;42.1004;0.341333
20170815151623880_SVAKOV-R12_snap.fits;1.7658;26500.5;2.53442;0
20170815151723955_SVAKOV-R12_snap.fits;2.04487;26499;1.78355;0
20170815151827955_SVAKOV-R12_met.fits;2.37953;26500.5;5.14081;0.341333
20170815151824029_SVAKOV-R12_snap.fits;2.32367;26471.2;1.64676;0
20170815151949192_SVAKOV-R12_met.fits;1.71104;26500.5;7.87707;0.170667
20170815151924104_SVAKOV-R12_snap.fits;2.10118;26509.3;4.32021;0
20170815152020936_SVAKOV-R12_met.fits;2.16362;26510.7;4.46426;2.048
20170815152039027_SVAKOV-R12_met.fits;1.92086;26521;4.27996;0.341333
20170815152046024_SVAKOV-R12_met.fits;1.80286;26494.6;7.51478;0.341333
20170815152024179_SVAKOV-R12_snap.fits;1.69089;26477.1;1.33021;0
20170815152135005_SVAKOV-R12_met.fits;2.17017;26506.3;6.99682;0.170667
20170815152209309_SVAKOV-R12_met.fits;2.33034;26506.3;5.34148;0.170667
20170815152124253_SVAKOV-R12_snap.fits;2.16731;26453.6;1.64045;0
20170815152240200_SVAKOV-R12_met.fits;2.0161;26516.6;11.8981;0.170667
20170815152301704_SVAKOV-R12_met.fits;1.87742;26491.7;8.61845;0.512
20170815152316040_SVAKOV-R12_met.fits;1.88246;26521;4.4354;0.170667
20170815152224328_SVAKOV-R12_snap.fits;1.39452;26532.7;1.13301;0
20170815152332936_SVAKOV-R12_met.fits;1.54324;26507.8;3.77723;0.170667
20170815152348979_SVAKOV-R12_met.fits;1.93167;26494.6;9.20523;0.170667
20170815152324403_SVAKOV-R12_snap.fits;1.88419;26512.2;2.02906;0
20170815152503901_SVAKOV-R12_met.fits;2.03209;26507.8;4.63543;0.170667
20170815152424477_SVAKOV-R12_snap.fits;1.63723;26477.1;8.18356;0
20170815152522845_SVAKOV-R12_met.fits;2.53653;26497.6;6.57909;0.341333
20170815152524552_SVAKOV-R12_snap.fits;2.23853;26509.3;1.94336;0
20170815152624627_SVAKOV-R12_snap.fits;2.57617;26526.9;1.66148;0
20170815152756275_SVAKOV-R12_met.fits;1.71782;26538.6;5.60685;0.512
20170815152724701_SVAKOV-R12_snap.fits;2.54765;26491.7;1.97651;0
20170815152842184_SVAKOV-R12_met.fits;2.26499;26487.3;9.55284;0.170667
20170815152824776_SVAKOV-R12_snap.fits;1.53038;26449.2;1.6966;0
20170815152923997_SVAKOV-R12_met.fits;1.5496;26507.8;3.39786;0.170667
20170815152924851_SVAKOV-R12_snap.fits;1.89246;26529.8;1.34722;0
20170815153024925_SVAKOV-R12_snap.fits;1.64143;26513.7;1.51414;0
20170815153125000_SVAKOV-R12_snap.fits;1.76441;26466.8;1.61128;0
20170815153227123_SVAKOV-R12_met.fits;1.68778;26509.3;8.37511;0.853333
20170815153236339_SVAKOV-R12_met.fits;2.0958;26497.6;6.18186;1.87733
20170815153314056_SVAKOV-R12_met.fits;1.8438;26507.8;6.37936;0.170667
20170815153225075_SVAKOV-R12_snap.fits;1.77377;26537.1;1.9929;0
20170815153346312_SVAKOV-R12_met.fits;1.93454;26497.6;3.98262;0.341333
20170815153353992_SVAKOV-R12_met.fits;1.77167;26513.7;5.72588;0.341333
20170815153325149_SVAKOV-R12_snap.fits;2.0119;26535.6;1.85837;0
20170815153425053_SVAKOV-R12_met.fits;1.60065;26516.6;4.56926;0.170667
20170815153425224_SVAKOV-R12_snap.fits;1.93471;26531.2;1.89544;0
20170815153525299_SVAKOV-R12_snap.fits;1.66943;26465.3;1.33254;0
20170815153625373_SVAKOV-R12_snap.fits;2.17097;26491.7;1.89228;0
20170815153800093_SVAKOV-R12_met.fits;1.94972;26490.2;5.11666;0.170667
20170815153807432_SVAKOV-R12_met.fits;2.09916;26513.7;6.00953;0.170667
20170815153725448_SVAKOV-R12_snap.fits;1.88643;26494.6;1.67383;0
20170815153847709_SVAKOV-R12_met.fits;1.89105;26504.9;4.14423;0.170667
20170815153825523_SVAKOV-R12_snap.fits;2.53708;26504.9;1.41934;0
20170815153925597_SVAKOV-R12_snap.fits;1.95454;26471.2;1.29738;0
20170815154110045_SVAKOV-R12_met.fits;2.15535;26503.4;61.7684;0.682667
20170815154025672_SVAKOV-R12_snap.fits;2.37129;26468.3;1.69643;0
20170815154126771_SVAKOV-R12_met.fits;1.73668;26488.8;6.27637;0.341333
20170815154125747_SVAKOV-R12_snap.fits;1.75346;26513.7;1.66103;0
20170815154317533_SVAKOV-R12_met.fits;2.25448;26528.3;6.63463;0.341333
20170815154225821_SVAKOV-R12_snap.fits;2.58109;26462.4;2.28553;0
20170815154335965_SVAKOV-R12_met.fits;1.86647;26497.6;5.38299;1.87733
20170815154325896_SVAKOV-R12_snap.fits;1.62979;26471.2;2.04654;0
20170815154434675_SVAKOV-R12_met.fits;1.81582;26497.6;4.59504;0.170667
20170815154425971_SVAKOV-R12_snap.fits;1.76754;26481.4;1.75235;0
20170815154543965_SVAKOV-R12_met.fits;1.88866;26497.6;8.89273;0.341333
20170815154526045_SVAKOV-R12_snap.fits;2.158;26523.9;1.61894;0
20170815154626120_SVAKOV-R12_snap.fits;1.83088;26468.3;1.31364;0
20170815154725512_SVAKOV-R12_met.fits;1.80629;26513.7;4.08149;0.341333
20170815154726195_SVAKOV-R12_snap.fits;2.12778;26506.3;1.64773;0
20170815154829853_SVAKOV-R12_met.fits;1.76673;26523.9;5.00494;0.170667
20170815154846067_SVAKOV-R12_met.fits;2.2835;26528.3;8.72208;0.170667
20170815154905864_SVAKOV-R12_met.fits;2.48728;26512.2;10.8673;0.341333
20170815154826269_SVAKOV-R12_snap.fits;2.28747;26488.8;1.825;0
20170815155021640_SVAKOV-R12_met.fits;2.37129;26519.5;13.6112;1.024
20170815154926344_SVAKOV-R12_snap.fits;1.86275;26526.9;2.07669;0
20170815155025395_SVAKOV-R12_met.fits;2.31939;26513.7;5.06518;0.170667
20170815155027784_SVAKOV-R12_met.fits;2.00108;26512.2;4.87045;0.170667
20170815155026419_SVAKOV-R12_snap.fits;2.07336;26468.3;2.2696;0
20170815155139805_SVAKOV-R12_met.fits;1.87763;26502;3.89803;0.170667
20170815155142195_SVAKOV-R12_met.fits;2.07515;26506.3;7.54;0.170667
20170815155126493_SVAKOV-R12_snap.fits;2.1452;26519.5;2.10698;0
20170815155226568_SVAKOV-R12_snap.fits;2.01721;26494.6;1.8176;0
20170815155334835_SVAKOV-R12_met.fits;2.22416;26523.9;5.24571;0.341333
20170815155326643_SVAKOV-R12_snap.fits;2.56446;26449.2;1.7942;0
20170815155458461_SVAKOV-R12_met.fits;2.05986;26518.1;4.56703;0.170667
20170815155505288_SVAKOV-R12_met.fits;2.18224;26512.2;6.63418;1.70667
20170815155426717_SVAKOV-R12_snap.fits;2.27175;26482.9;1.86288;0
20170815155549149_SVAKOV-R12_met.fits;2.1003;26529.8;12.4109;0.853333
20170815155526792_SVAKOV-R12_snap.fits;2.15353;26531.2;2.23272;0
20170815155650931_SVAKOV-R12_met.fits;2.10895;26506.3;5.19363;0.341333
20170815155722163_SVAKOV-R12_met.fits;2.17843;26488.8;4.87266;0.512
20170815155626867_SVAKOV-R12_snap.fits;2.12771;26531.2;2.11187;0
20170815155726941_SVAKOV-R12_snap.fits;1.94433;26494.6;11.0614;0
20170815155825480_SVAKOV-R12_met.fits;1.94433;26494.6;11.0614;0.512
20170815155845789_SVAKOV-R12_met.fits;1.62536;26509.3;3.6105;0.341333
20170815155827016_SVAKOV-R12_snap.fits;2.26772;26545.9;1.92841;0
20170815155927091_SVAKOV-R12_snap.fits;1.74382;26528.3;1.77157;0
