# file name; noise; peak f.; mag.; duration
20170814235919923_SVAKOV-R12_met.fits;1.66881;26499;3.83887;0.341333
20170815000001053_SVAKOV-R12_met.fits;1.56293;26493.2;3.30434;0.170667
20170815000011635_SVAKOV-R12_met.fits;1.34496;26504.9;5.43278;0.170667
20170815000015731_SVAKOV-R12_met.fits;1.3772;26500.5;6.68297;0.341333
20170815000018973_SVAKOV-R12_met.fits;1.47232;26503.4;5.39879;0.853333
20170815000033480_SVAKOV-R12_met.fits;1.53528;26496.1;3.50389;0.170667
20170815000015560_SVAKOV-R12_snap.fits;1.37028;26522.5;1.40034;0
20170815000116488_SVAKOV-R12_met.fits;1.40953;26512.2;2.9507;0.170667
20170815000144307_SVAKOV-R12_met.fits;1.33214;26497.6;3.5769;1.36533
20170815000154888_SVAKOV-R12_met.fits;1.57627;26500.5;4.11978;15.7013
20170815000115635_SVAKOV-R12_snap.fits;1.46684;26518.1;1.52575;0
20170815000222707_SVAKOV-R12_met.fits;1.47717;26500.5;3.13316;2.21867
20170815000226973_SVAKOV-R12_met.fits;1.33384;26490.2;4.23601;0.170667
20170815000235507_SVAKOV-R12_met.fits;1.66746;26506.3;13.7426;0.341333
20170815000215709_SVAKOV-R12_snap.fits;1.67069;26543;1.30633;0
20170815000411933_SVAKOV-R12_met.fits;1.60562;26500.5;12.5578;0.512
20170815000315784_SVAKOV-R12_snap.fits;1.41037;26474.1;1.21147;0
20170815000419613_SVAKOV-R12_met.fits;1.72114;26507.8;5.36752;0.341333
20170815000428659_SVAKOV-R12_met.fits;1.50035;26499;4.08319;0.170667
20170815000502109_SVAKOV-R12_met.fits;1.69447;26497.6;3.58368;0.170667
20170815000415859_SVAKOV-R12_snap.fits;1.625;26465.3;1.50178;0
20170815000520883_SVAKOV-R12_met.fits;1.47387;26503.4;3.33639;0.512
20170815000557917_SVAKOV-R12_met.fits;1.34935;26482.9;7.14403;0.341333
20170815000611912_SVAKOV-R12_met.fits;1.44093;26515.1;2.95035;0.170667
20170815000515933_SVAKOV-R12_snap.fits;1.74308;26523.9;1.0802;0
20170815000624883_SVAKOV-R12_met.fits;1.68357;26491.7;9.0326;0.682667
20170815000630173_SVAKOV-R12_met.fits;1.41384;26502;2.91082;0.170667
20170815000701064_SVAKOV-R12_met.fits;1.6734;26497.6;7.40973;0.341333
20170815000616008_SVAKOV-R12_snap.fits;1.60199;26540;1.37816;0
20170815000733491_SVAKOV-R12_met.fits;1.56211;26512.2;3.96679;0.170667
20170815000742365_SVAKOV-R12_met.fits;1.34933;26490.2;2.90404;0.170667
20170815000746291_SVAKOV-R12_met.fits;1.42805;26493.2;3.15698;0.341333
20170815000716083_SVAKOV-R12_snap.fits;1.90579;26487.3;1.66503;0
20170815000910941_SVAKOV-R12_met.fits;1.62452;26500.5;3.60126;0.170667
20170815000816157_SVAKOV-R12_snap.fits;1.53188;26496.1;1.22605;0
20170815000924253_SVAKOV-R12_met.fits;1.35826;26509.3;4.07467;0.170667
20170815001004872_SVAKOV-R12_met.fits;1.5211;26493.2;3.17495;0.170667
20170815000916232_SVAKOV-R12_snap.fits;1.40954;26469.7;1.464;0
20170815001111944_SVAKOV-R12_met.fits;1.54893;26502;8.44143;0.341333
20170815001016307_SVAKOV-R12_snap.fits;1.59555;26532.7;1.28155;0
20170815001116381_SVAKOV-R12_snap.fits;1.70702;26453.6;1.27355;0
20170815001218504_SVAKOV-R12_met.fits;1.58165;26503.4;5.70366;1.024
20170815001301512_SVAKOV-R12_met.fits;1.62816;26466.8;5.06924;1.70667
20170815001216456_SVAKOV-R12_snap.fits;1.42883;26475.6;1.24621;0
20170815001349811_SVAKOV-R12_met.fits;1.62732;26500.5;4.04079;0.170667
20170815001358173_SVAKOV-R12_met.fits;1.46568;26496.1;4.54846;0.341333
20170815001316531_SVAKOV-R12_snap.fits;1.35661;26482.9;1.18815;0
20170815001415411_SVAKOV-R12_met.fits;1.43752;26506.3;7.08383;0.512
20170815001424115_SVAKOV-R12_met.fits;1.64111;26475.6;14.1858;0.341333
20170815001428211_SVAKOV-R12_met.fits;1.60415;26500.5;8.22656;0.341333
20170815001439475_SVAKOV-R12_met.fits;1.69651;26499;3.83267;0.170667
20170815001503709_SVAKOV-R12_met.fits;1.37506;26509.3;10.1005;0.341333
20170815001506611_SVAKOV-R12_met.fits;1.40682;26493.2;10.3305;0.512
20170815001416605_SVAKOV-R12_snap.fits;1.48428;26529.8;1.43882;0
20170815001514461_SVAKOV-R12_met.fits;1.35181;26502;6.4088;0.341333
20170815001518899_SVAKOV-R12_met.fits;1.64128;26512.2;9.58199;0.341333
20170815001524701_SVAKOV-R12_met.fits;1.57073;26491.7;15.2092;0.341333
20170815001537672_SVAKOV-R12_met.fits;1.51765;26525.4;3.77459;0.170667
20170815001544499_SVAKOV-R12_met.fits;1.54912;26499;7.27509;0.512
20170815001551667_SVAKOV-R12_met.fits;1.80521;26521;6.29473;0.170667
20170815001516680_SVAKOV-R12_snap.fits;1.49156;26474.1;1.37252;0
20170815001640477_SVAKOV-R12_met.fits;1.56962;26499;3.35484;0.170667
20170815001653789_SVAKOV-R12_met.fits;1.59558;26499;4.12628;0.341333
20170815001711197_SVAKOV-R12_met.fits;1.33269;26480;3.33971;0.170667
20170815001616755_SVAKOV-R12_snap.fits;1.54456;26453.6;1.21837;0
20170815001727923_SVAKOV-R12_met.fits;1.56813;26499;5.01117;0.170667
20170815001735091_SVAKOV-R12_met.fits;1.52386;26500.5;6.08218;0.341333
20170815001756595_SVAKOV-R12_met.fits;1.33865;26487.3;16.2879;0.341333
20170815001804957_SVAKOV-R12_met.fits;1.50394;26499;5.12884;0.170667
20170815001811101_SVAKOV-R12_met.fits;1.36791;26515.1;5.08709;0.170667
20170815001716829_SVAKOV-R12_snap.fits;1.62409;26484.4;1.24386;0
20170815001816904_SVAKOV-R12_snap.fits;1.51922;26480;1.25804;0
20170815002006813_SVAKOV-R12_met.fits;1.74572;26512.2;6.31452;0.170667
20170815001916979_SVAKOV-R12_snap.fits;1.7214;26525.4;1.18264;0
20170815002041629_SVAKOV-R12_met.fits;1.35743;26503.4;3.92869;0.170667
20170815002108936_SVAKOV-R12_met.fits;1.556;26519.5;3.56633;0.170667
20170815002017053_SVAKOV-R12_snap.fits;1.43038;26538.6;1.18606;0
20170815002122077_SVAKOV-R12_met.fits;1.4855;26513.7;5.47355;0.341333
20170815002130099_SVAKOV-R12_met.fits;1.67092;26515.1;5.24442;0.512
20170815002117128_SVAKOV-R12_snap.fits;1.59407;26490.2;1.42956;0
20170815002229832_SVAKOV-R12_met.fits;1.95297;26482.9;4.97341;0.170667
20170815002217203_SVAKOV-R12_snap.fits;1.5698;26481.4;1.41187;0
20170815002345608_SVAKOV-R12_met.fits;1.48277;26506.3;4.43021;0.170667
20170815002355507_SVAKOV-R12_met.fits;1.54649;26491.7;6.02042;0.170667
20170815002317277_SVAKOV-R12_snap.fits;2.05151;26458;1.51784;0
20170815002437661_SVAKOV-R12_met.fits;1.84588;26528.3;6.28628;0.341333
20170815002507699_SVAKOV-R12_met.fits;1.62954;26513.7;3.91405;1.87733
20170815002417352_SVAKOV-R12_snap.fits;1.65658;26513.7;3.16482;0
20170815002515379_SVAKOV-R12_met.fits;1.83393;26512.2;3.84419;0.341333
20170815002539272_SVAKOV-R12_met.fits;1.55503;26513.7;7.51855;0.170667
20170815002517427_SVAKOV-R12_snap.fits;1.68836;26534.2;1.62813;0
20170815002628083_SVAKOV-R12_met.fits;1.4075;26481.4;18.2606;0.682667
20170815002633203_SVAKOV-R12_met.fits;1.49843;26496.1;3.65114;2.21867
20170815002617501_SVAKOV-R12_snap.fits;1.32489;26540;1.11026;0
20170815002735325_SVAKOV-R12_met.fits;1.17031;26493.2;2.68198;0.170667
20170815002740275_SVAKOV-R12_met.fits;1.47969;26516.6;3.68521;0.170667
20170815002810653_SVAKOV-R12_met.fits;1.51;26507.8;6.62581;0.170667
20170815002717576_SVAKOV-R12_snap.fits;1.42557;26455.1;1.32925;0
20170815002846493_SVAKOV-R12_met.fits;1.55179;26499;4.49349;0.341333
20170815002853661_SVAKOV-R12_met.fits;1.61152;26502;3.47583;0.341333
20170815002910387_SVAKOV-R12_met.fits;1.48799;26496.1;6.27513;0.341333
20170815002817651_SVAKOV-R12_snap.fits;1.79959;26484.4;1.2367;0
20170815002921821_SVAKOV-R12_met.fits;1.71201;26528.3;4.98875;0.170667
20170815002933597_SVAKOV-R12_met.fits;1.34946;26499;4.0615;0.341333
20170815002951859_SVAKOV-R12_met.fits;1.4338;26499;6.31118;0.170667
20170815003000733_SVAKOV-R12_met.fits;1.78481;26528.3;4.49217;0.170667
20170815002917725_SVAKOV-R12_snap.fits;1.36825;26482.9;1.61983;0
20170815003035379_SVAKOV-R12_met.fits;1.41022;26503.4;6.71235;0.170667
20170815003053811_SVAKOV-R12_met.fits;1.81883;26504.9;7.49478;0.170667
20170815003106269_SVAKOV-R12_met.fits;1.59964;26497.6;5.91589;0.341333
20170815003017800_SVAKOV-R12_snap.fits;1.86929;26475.6;1.38333;0
20170815003114973_SVAKOV-R12_met.fits;1.45749;26534.2;3.09282;0.170667
20170815003128456_SVAKOV-R12_met.fits;2.20055;26500.5;7.96148;0.341333
20170815003135112_SVAKOV-R12_met.fits;1.61011;26494.6;4.45325;0.170667
20170815003149277_SVAKOV-R12_met.fits;1.76532;26503.4;6.51676;0.682667
20170815003117875_SVAKOV-R12_snap.fits;1.61505;26535.6;1.50359;0
20170815003224435_SVAKOV-R12_met.fits;1.78908;26503.4;5.0615;0.170667
20170815003230749_SVAKOV-R12_met.fits;1.55541;26499;5.72179;1.024
20170815003217949_SVAKOV-R12_snap.fits;1.55122;26500.5;1.56344;0
20170815003324509_SVAKOV-R12_met.fits;1.50395;26496.1;3.75027;0.853333
20170815003331336_SVAKOV-R12_met.fits;1.54283;26497.6;3.28693;0.170667
20170815003333725_SVAKOV-R12_met.fits;1.56259;26481.4;12.9252;0.341333
20170815003336797_SVAKOV-R12_met.fits;1.43686;26509.3;3.45139;0.170667
20170815003318024_SVAKOV-R12_snap.fits;1.56789;26497.6;1.32615;0
20170815003418099_SVAKOV-R12_snap.fits;1.55275;26528.3;1.32041;0
20170815003519197_SVAKOV-R12_met.fits;1.43115;26540;9.00844;0.853333
20170815003543773_SVAKOV-R12_met.fits;1.56652;26541.5;5.61241;3.41333
20170815003605277_SVAKOV-R12_met.fits;1.40197;26507.8;4.99212;0.170667
20170815003608179_SVAKOV-R12_met.fits;1.30665;26519.5;5.35506;0.341333
20170815003518173_SVAKOV-R12_snap.fits;1.41081;26502;1.42808;0
20170815003639069_SVAKOV-R12_met.fits;1.67493;26497.6;3.64042;0.853333
20170815003642312_SVAKOV-R12_met.fits;1.41445;26484.4;4.87754;0.170667
20170815003654771_SVAKOV-R12_met.fits;1.6809;26494.6;7.5881;0.341333
20170815003618248_SVAKOV-R12_snap.fits;1.43089;26532.7;1.4577;0
20170815003718323_SVAKOV-R12_snap.fits;1.49003;26507.8;1.29099;0
20170815003823859_SVAKOV-R12_met.fits;1.25808;26502;3.94489;1.70667
20170815003900893_SVAKOV-R12_met.fits;1.86953;26510.7;5.868;0.170667
20170815003818397_SVAKOV-R12_snap.fits;1.48335;26525.4;1.13088;0
20170815003926152_SVAKOV-R12_met.fits;1.486;26509.3;13.6738;0.341333
20170815003918472_SVAKOV-R12_snap.fits;1.65041;26521;1.41109;0
20170815004027763_SVAKOV-R12_met.fits;1.60636;26513.7;3.47241;0.341333
20170815004018547_SVAKOV-R12_snap.fits;1.51005;26506.3;1.37059;0
20170815004121693_SVAKOV-R12_met.fits;1.2973;26499;4.70689;1.70667
20170815004125789_SVAKOV-R12_met.fits;1.45235;26507.8;7.87827;0.512
20170815004118621_SVAKOV-R12_snap.fits;1.65261;26459.5;1.20562;0
20170815004237811_SVAKOV-R12_met.fits;1.37913;26506.3;7.03351;0.341333
20170815004306995_SVAKOV-R12_met.fits;1.54472;26516.6;3.37511;0.341333
20170815004218696_SVAKOV-R12_snap.fits;1.28999;26518.1;1.64692;0
20170815004411165_SVAKOV-R12_met.fits;1.42585;26503.4;3.23611;0.170667
20170815004318771_SVAKOV-R12_snap.fits;1.46725;26502;1.39013;0
20170815004439496_SVAKOV-R12_met.fits;1.43868;26507.8;6.86709;0.170667
20170815004442568_SVAKOV-R12_met.fits;1.55306;26472.7;8.69165;0.170667
20170815004458611_SVAKOV-R12_met.fits;1.61418;26518.1;3.35433;0.170667
20170815004503048_SVAKOV-R12_met.fits;1.61862;26513.7;3.56558;0.170667
20170815004512093_SVAKOV-R12_met.fits;1.35812;26503.4;2.87271;0.170667
20170815004418845_SVAKOV-R12_snap.fits;1.35431;26491.7;1.44431;0
20170815004518579_SVAKOV-R12_met.fits;1.49317;26519.5;9.24747;1.024
20170815004524723_SVAKOV-R12_met.fits;1.24819;26504.9;6.86849;0.512
20170815004529501_SVAKOV-R12_met.fits;1.39633;26506.3;2.9534;0.170667
20170815004548275_SVAKOV-R12_met.fits;1.75289;26509.3;12.2081;0.682667
20170815004614728_SVAKOV-R12_met.fits;1.26879;26503.4;3.56052;0.341333
20170815004518920_SVAKOV-R12_snap.fits;1.60072;26455.1;1.26445;0
20170815004632989_SVAKOV-R12_met.fits;1.48236;26502;3.23039;7.33867
20170815004659101_SVAKOV-R12_met.fits;1.77449;26475.6;40.7063;0.341333
20170815004713437_SVAKOV-R12_met.fits;1.97591;26499;7.66626;0.170667
20170815004618995_SVAKOV-R12_snap.fits;1.51213;26535.6;1.42432;0
20170815004730675_SVAKOV-R12_met.fits;1.50299;26509.3;3.04541;0.170667
20170815004745181_SVAKOV-R12_met.fits;1.50244;26510.7;4.16619;0.341333
20170815004759347_SVAKOV-R12_met.fits;1.37463;26509.3;11.0591;4.94933
20170815004719069_SVAKOV-R12_snap.fits;1.62556;26468.3;1.65558;0
20170815004816584_SVAKOV-R12_met.fits;1.21882;26523.9;2.9471;0.170667
20170815004830237_SVAKOV-R12_met.fits;1.42577;26515.1;3.40958;0.170667
20170815004856691_SVAKOV-R12_met.fits;1.53516;26496.1;9.50079;0.341333
20170815004819144_SVAKOV-R12_snap.fits;1.55222;26500.5;1.47193;0
20170815004942088_SVAKOV-R12_met.fits;1.78599;26488.8;5.63369;11.776
20170815005005811_SVAKOV-R12_met.fits;1.52005;26529.8;4.39519;0.853333
20170815004919219_SVAKOV-R12_snap.fits;1.44463;26487.3;1.23122;0
20170815005016733_SVAKOV-R12_met.fits;1.60976;26521;5.81217;0.170667
20170815005105203_SVAKOV-R12_met.fits;1.84501;26485.8;4.47663;2.048
20170815005019293_SVAKOV-R12_snap.fits;1.45861;26490.2;1.23325;0
20170815005135752_SVAKOV-R12_met.fits;1.47693;26507.8;3.74016;0.170667
20170815005119368_SVAKOV-R12_snap.fits;1.70681;26466.8;1.21643;0
20170815005218760_SVAKOV-R12_met.fits;1.60841;26510.7;3.95821;1.36533
20170815005227805_SVAKOV-R12_met.fits;1.49168;26510.7;4.53548;0.170667
20170815005239581_SVAKOV-R12_met.fits;1.14966;26500.5;2.31717;0.170667
20170815005313373_SVAKOV-R12_met.fits;1.29993;26512.2;3.3481;1.70667
20170815005219443_SVAKOV-R12_snap.fits;1.68129;26521;1.06583;0
20170815005344947_SVAKOV-R12_met.fits;1.36733;26491.7;6.34434;0.341333
20170815005319517_SVAKOV-R12_snap.fits;1.4957;26491.7;1.41598;0
20170815005423517_SVAKOV-R12_met.fits;1.4566;26497.6;7.89026;0.341333
20170815005502600_SVAKOV-R12_met.fits;1.61642;26518.1;7.16695;0.341333
20170815005419592_SVAKOV-R12_snap.fits;1.55532;26502;1.47273;0
20170815005546461_SVAKOV-R12_met.fits;1.49389;26471.2;4.66699;1.536
20170815005551923_SVAKOV-R12_met.fits;1.53266;26494.6;7.32771;0.170667
20170815005607965_SVAKOV-R12_met.fits;1.68426;26499;5.77825;0.170667
20170815005519667_SVAKOV-R12_snap.fits;1.50044;26516.6;1.22035;0
20170815005710941_SVAKOV-R12_met.fits;1.3936;26500.5;2.82511;0.170667
20170815005619741_SVAKOV-R12_snap.fits;1.5599;26506.3;1.40744;0
20170815005719133_SVAKOV-R12_met.fits;1.3905;26522.5;2.96108;0.170667
20170815005744221_SVAKOV-R12_met.fits;1.62173;26512.2;3.58556;0.341333
20170815005746781_SVAKOV-R12_met.fits;1.49462;26494.6;6.1802;0.170667
20170815005757704_SVAKOV-R12_met.fits;1.5371;26469.7;18.1139;0.512
20170815005804701_SVAKOV-R12_met.fits;1.16892;26494.6;2.96654;0.341333
20170815005719816_SVAKOV-R12_snap.fits;1.65012;26455.1;1.43611;0
20170815005909043_SVAKOV-R12_met.fits;1.34911;26513.7;5.3312;0.853333
20170815005915869_SVAKOV-R12_met.fits;1.51685;26493.2;5.84098;0.170667
20170815005819891_SVAKOV-R12_snap.fits;1.37544;26491.7;1.4042;0
20170815005919965_SVAKOV-R12_snap.fits;1.45386;26462.4;1.318;0
