#timestamp,LO_Frequency,Hit,StdDev 
1502776815.7,286046999.7,N,1.3
1502776835.5,286047002.2,N,1.3
1502776855.3,286047002.2,N,1.3
1502776875.2,286047001.4,N,1.2
1502776895.0,286047001.5,N,1.2
1502776895.9,286047001.5,N,1.2
1502776915.8,286047001.8,N,1.2
1502776935.6,286047001.9,N,1.1
1502776955.4,286047001.5,N,1.1
1502776975.3,286047002.1,N,1.1
1502776995.1,286047001.6,N,1.1
1502777015.9,286047001.5,N,1.0
1502777035.7,286047002.1,N,1.0
1502777055.5,286047002.2,N,1.0
1502777075.4,286047002.3,N,0.9
1502777095.2,286047004.0,Y,0.0
1502777115.1,286047000.2,P,0.7
1502777116.0,286047000.2,N,0.7
1502777135.8,286046999.9,N,0.7
1502777155.7,286046999.9,N,0.7
1502777175.5,286047000.9,N,0.6
1502777195.3,286047000.2,N,0.6
1502777215.2,286047000.3,N,0.6
1502777235.0,286047002.3,Y,0.0
1502777235.9,286047002.3,P,0.9
1502777255.8,286047000.8,N,0.8
1502777275.6,286046998.3,N,1.4
1502777295.4,286047000.5,N,1.3
1502777315.3,286047000.5,N,1.2
1502777335.1,286047001.1,N,1.1
1502777355.8,286046998.1,N,1.3
1502777375.7,286047001.2,N,1.3
1502777395.5,286046998.1,N,1.4
1502777415.4,286047000.9,N,1.3
1502777435.2,286046999.7,N,1.3
1502777455.0,286047000.6,N,1.2
1502777455.9,286047000.6,N,1.2
1502777475.8,286047001.0,N,1.2
1502777495.6,286047000.5,N,1.1
1502777515.5,286047000.7,N,1.1
1502777535.3,286046998.1,N,1.2
1502777555.1,286046998.3,N,1.2
1502777575.9,286046998.6,N,1.2
1502777595.7,286046998.5,N,1.3
1502777615.5,286046998.5,N,1.3
1502777635.4,286047001.2,N,1.3
1502777655.2,286046998.2,N,1.3
1502777675.1,286047000.8,N,1.3
1502777676.0,286047000.8,N,1.3
1502777695.8,286047001.0,N,1.3
1502777715.6,286047000.7,N,1.2
1502777735.5,286046998.5,N,1.2
1502777755.3,286046998.5,N,1.3
1502777775.2,286047000.7,N,1.3
1502777795.9,286046998.2,N,1.2
1502777815.7,286047000.0,N,1.2
1502777835.6,286046998.3,N,1.2
1502777855.4,286046998.3,N,1.2
1502777875.3,286047001.0,N,1.2
1502777895.1,286046999.9,N,1.2
1502777915.8,286047000.4,N,1.2
1502777935.7,286047002.5,N,1.3
1502777955.5,286047002.5,N,1.3
1502777975.4,286047000.6,N,1.3
1502777995.2,286047001.1,N,1.3
1502778015.0,286047000.9,N,1.3
1502778015.9,286047000.9,N,1.3
1502778035.8,286047002.5,N,1.4
1502778055.6,286046999.9,N,1.4
1502778075.5,286047000.3,N,1.4
1502778095.3,286682703.7,Y,0.0
1502778115.1,286047000.5,P,0.3
1502778135.9,286047002.7,P,1.2
1502778155.7,286047002.6,N,1.2
1502778175.6,286047002.8,N,1.2
1502778195.4,286047002.4,N,1.1
1502778215.2,286047001.9,N,1.1
1502778235.1,286047000.1,N,1.1
1502778236.0,286047000.1,N,1.2
1502778255.8,286047000.7,N,1.1
1502778275.6,286047000.0,N,1.2
1502778295.5,286046999.7,N,1.2
1502778315.3,286047001.6,N,1.1
1502778335.2,286047002.2,N,1.1
1502778355.0,286047002.8,N,1.2
1502778355.9,286047002.8,N,1.2
1502778375.7,286047002.5,N,1.2
1502778395.6,286047002.2,N,1.2
1502778415.4,286047001.6,N,1.1
1502778435.3,286047001.7,N,1.1
1502778455.1,286047004.3,Y,0.0
1502778475.8,286047002.2,P,0.3
1502778495.7,286047002.6,P,0.4
1502778515.5,286047002.6,P,0.4
1502778535.4,286047004.4,Y,0.0
1502778555.2,286047000.5,P,0.9
1502778575.0,286047000.8,N,0.8
1502778575.9,286047000.8,N,0.7
1502778595.8,286046998.1,N,1.3
1502778615.6,286047001.2,N,1.3
1502778635.5,286046998.3,N,1.4
1502778655.3,286046999.0,N,1.4
1502778675.1,286046996.6,N,1.7
1502778695.9,286046999.6,N,1.6
1502778715.7,286046996.6,N,1.8
1502778735.6,286046999.3,N,1.7
1502778755.4,286046998.9,N,1.7
1502778775.2,286046999.4,N,1.6
1502778795.1,286046996.5,N,1.7
1502778796.0,286046996.5,N,1.8
1502778815.8,286046999.4,N,1.7
1502778835.7,286046997.0,N,1.7
1502778855.5,286046997.9,N,1.7
1502778875.3,286046995.3,N,1.8
1502778895.2,286046995.7,N,1.9
1502778915.0,286046995.7,N,1.9
1502778915.9,286046995.7,N,2.0
1502778935.7,286046995.8,N,2.0
1502778955.6,286046995.7,N,2.0
1502778975.4,286046995.8,N,2.0
1502778995.3,286046993.7,Y,0.0
1502779015.1,286046994.9,P,1.6
1502779035.8,286046997.5,N,1.4
1502779055.7,286046997.5,N,1.2
1502779075.5,286046994.9,Y,0.0
1502779095.4,286046999.1,P,1.1
1502779115.2,286046998.4,N,0.9
1502779135.0,286046999.6,N,1.0
1502779135.9,286046999.6,N,1.0
1502779155.8,286046997.0,Y,0.0
1502779175.6,286046998.6,P,0.1
1502779195.5,286046998.8,P,0.1
1502779215.3,286046998.7,P,0.1
1502779235.1,286046998.1,Y,0.0
1502779255.9,286046999.9,P,0.6
1502779305.7,286046998.4,E,nan
1502779315.7,286047000.8,N,0.0
1502779335.5,286047000.8,P,0.0
1502779355.3,286046998.8,P,0.9
1502779375.2,286047001.2,N,0.9
1502779395.0,286046999.1,N,1.0
1502779395.9,286046999.1,N,1.0
1502779415.8,286046999.6,N,0.9
1502779435.6,286046996.5,Y,0.0
1502779455.5,286046999.6,P,0.2
1502779475.3,286046996.7,P,1.4
1502779495.1,286046997.0,N,1.5
1502779515.9,286046999.4,N,1.4
1502779535.7,286046996.9,N,1.4
1502779555.6,286046996.6,N,1.4
1502779575.4,286046996.7,N,1.4
1502779595.2,286046996.7,N,1.4
1502779615.1,286046997.5,N,1.3
1502779616.0,286046997.5,N,1.2
1502779635.8,286046997.3,N,1.2
1502779655.7,286046997.7,N,1.1
1502779675.5,286046995.0,Y,0.0
1502779695.3,286046999.0,P,0.7
1502779715.2,286046999.4,N,0.7
1502779735.0,286046999.2,N,0.7
1502779735.9,286046999.2,N,0.6
1502779755.8,286046996.9,Y,0.0
1502779775.6,286046998.7,P,0.1
1502779795.4,286046998.2,P,0.3
1502779815.3,286047000.8,N,1.0
1502779835.1,286047000.7,N,1.1
1502779855.9,286047000.3,N,1.0
1502779875.7,286047001.7,N,1.2
1502779895.5,286047003.0,N,1.5
1502779915.4,286047003.4,N,1.7
1502779935.2,286047004.0,N,1.9
1502779955.1,286047001.8,N,1.9
1502779956.0,286047001.8,N,1.8
1502779975.8,286047002.1,N,1.7
1502779995.6,286047002.1,N,1.7
1502780015.5,286047001.8,N,1.6
1502780035.3,286046999.7,N,1.6
1502780055.2,286047002.4,N,1.6
1502780075.9,286047001.6,N,1.6
1502780095.7,286047002.8,N,1.6
1502780115.6,286047000.3,N,1.5
1502780135.4,286047001.2,N,1.5
1502780155.2,286047000.3,N,1.5
1502780175.1,286046999.9,N,1.5
1502780176.0,286046999.9,N,1.5
1502780195.8,286047000.0,N,1.5
1502780215.7,286047000.5,N,1.4
1502780235.5,286047000.6,N,1.4
1502780255.3,286047000.9,N,1.4
1502780275.2,286047000.3,N,1.4
1502780295.0,286047000.0,N,1.4
1502780295.9,286047000.0,N,1.3
1502780315.8,286047000.1,N,1.3
1502780335.6,286046999.8,N,1.2
1502780355.4,286047002.4,N,1.2
1502780375.3,286047002.6,N,1.2
1502780395.1,286047002.0,N,1.2
