# file name; noise; peak f.; mag.; duration
20170815140018205_SVAKOV-R12_snap.fits;1.86434;26537.1;1.66774;0
20170815140211699_SVAKOV-R12_met.fits;1.92949;26500.5;5.57269;0.170667
20170815140118280_SVAKOV-R12_snap.fits;2.28529;26458;2.16962;0
20170815140305971_SVAKOV-R12_met.fits;2.34682;26497.6;6.78672;0.170667
20170815140218355_SVAKOV-R12_snap.fits;2.43369;26494.6;1.92883;0
20170815140350173_SVAKOV-R12_met.fits;2.42519;26504.9;9.69298;1.36533
20170815140407581_SVAKOV-R12_met.fits;1.71712;26502;3.44294;0.170667
20170815140318429_SVAKOV-R12_snap.fits;1.92643;26521;2.71165;0
20170815140454344_SVAKOV-R12_met.fits;2.16338;26490.2;14.1819;0.341333
20170815140418504_SVAKOV-R12_snap.fits;2.40419;26491.7;1.99343;0
20170815140518579_SVAKOV-R12_snap.fits;2.41912;26516.6;1.81103;0
20170815140618653_SVAKOV-R12_snap.fits;2.601;26490.2;2.04112;0
20170815140718728_SVAKOV-R12_snap.fits;2.3225;26474.1;2.21887;0
20170815140818803_SVAKOV-R12_snap.fits;2.06019;26531.2;1.78993;0
20170815140918877_SVAKOV-R12_snap.fits;2.2547;26543;1.75716;0
20170815141018952_SVAKOV-R12_snap.fits;2.60217;26491.7;2.33935;0
20170815141119027_SVAKOV-R12_snap.fits;2.47465;26453.6;2.40802;0
20170815141219101_SVAKOV-R12_snap.fits;2.23301;26453.6;1.86941;0
20170815141319176_SVAKOV-R12_snap.fits;2.05118;26488.8;1.78061;0
20170815141419251_SVAKOV-R12_snap.fits;2.62049;26499;2.28931;0
20170815141607965_SVAKOV-R12_met.fits;1.9913;26509.3;4.81085;0.341333
20170815141519325_SVAKOV-R12_snap.fits;2.81215;26462.4;2.00867;0
20170815141637320_SVAKOV-R12_met.fits;2.21322;26506.3;10.1965;0.170667
20170815141619400_SVAKOV-R12_snap.fits;2.28383;26478.5;2.25791;0
20170815141719475_SVAKOV-R12_snap.fits;2.34718;26469.7;2.00878;0
20170815141910920_SVAKOV-R12_met.fits;1.45455;26503.4;5.5263;0.170667
20170815141819549_SVAKOV-R12_snap.fits;2.04654;26537.1;1.26161;0
20170815141921160_SVAKOV-R12_met.fits;1.8953;26496.1;4.32152;0.512
20170815141919624_SVAKOV-R12_snap.fits;2.27359;26456.5;2.03753;0
20170815142019699_SVAKOV-R12_snap.fits;2.51905;26450.7;2.16282;0
20170815142125235_SVAKOV-R12_met.fits;1.76773;26522.5;3.9581;0.170667
20170815142119773_SVAKOV-R12_snap.fits;2.37808;26519.5;2.08897;0
20170815142219848_SVAKOV-R12_snap.fits;1.67359;26499;1.7802;0
20170815142341768_SVAKOV-R12_met.fits;2.24367;26503.4;7.03853;0.170667
20170815142319923_SVAKOV-R12_snap.fits;2.25978;26497.6;2.17755;0
20170815142419997_SVAKOV-R12_snap.fits;1.92741;26481.4;1.86749;0
20170815142520584_SVAKOV-R12_met.fits;2.39144;26525.4;8.37772;0.170667
20170815142520072_SVAKOV-R12_snap.fits;1.92063;26500.5;1.45028;0
20170815142645917_SVAKOV-R12_met.fits;1.85063;26497.6;4.46428;0.170667
20170815142620147_SVAKOV-R12_snap.fits;2.27319;26460.9;1.62309;0
20170815142749747_SVAKOV-R12_met.fits;2.11563;26493.2;5.75486;0.170667
20170815142720221_SVAKOV-R12_snap.fits;2.16404;26469.7;1.59439;0
20170815142832925_SVAKOV-R12_met.fits;1.72326;26513.7;5.0303;0.170667
20170815142820296_SVAKOV-R12_snap.fits;1.91855;26452.1;2.24906;0
20170815142924125_SVAKOV-R12_met.fits;1.84691;26512.2;4.89065;0.170667
20170815142929245_SVAKOV-R12_met.fits;2.19474;26503.4;5.69377;0.341333
20170815142920371_SVAKOV-R12_snap.fits;1.93867;26478.5;1.75151;0
20170815143101917_SVAKOV-R12_met.fits;1.54644;26496.1;3.83416;0.170667
20170815143020445_SVAKOV-R12_snap.fits;2.12896;26478.5;1.9997;0
20170815143135027_SVAKOV-R12_met.fits;2.30936;26526.9;5.12859;0.170667
20170815143155677_SVAKOV-R12_met.fits;1.78988;26519.5;19.0452;0.341333
20170815143120520_SVAKOV-R12_snap.fits;2.16485;26493.2;1.64996;0
20170815143220595_SVAKOV-R12_snap.fits;2.1617;26474.1;2.12186;0
20170815143405043_SVAKOV-R12_met.fits;2.14292;26494.6;15.6608;0.341333
20170815143320669_SVAKOV-R12_snap.fits;2.33977;26478.5;1.88473;0
20170815143423133_SVAKOV-R12_met.fits;2.11235;26481.4;5.18226;0.682667
20170815143458973_SVAKOV-R12_met.fits;1.82333;26493.2;5.09296;0.170667
20170815143420744_SVAKOV-R12_snap.fits;2.33439;26449.2;1.99066;0
20170815143607411_SVAKOV-R12_met.fits;1.9431;26500.5;17.2803;0.341333
20170815143520819_SVAKOV-R12_snap.fits;2.1755;26494.6;2.45908;0
20170815143619528_SVAKOV-R12_met.fits;2.23699;26494.6;5.36531;0.341333
20170815143650077_SVAKOV-R12_met.fits;1.91219;26510.7;5.69939;0.170667
20170815143703560_SVAKOV-R12_met.fits;2.09408;26494.6;5.80253;0.170667
20170815143620893_SVAKOV-R12_snap.fits;1.76166;26500.5;1.77662;0
20170815143720968_SVAKOV-R12_snap.fits;2.29995;26510.7;1.66318;0
20170815143830600_SVAKOV-R12_met.fits;1.6183;26496.1;5.31873;0.170667
20170815143900808_SVAKOV-R12_met.fits;1.63458;26512.2;4.39625;0.170667
20170815143821043_SVAKOV-R12_snap.fits;2.22731;26502;1.72305;0
20170815143921117_SVAKOV-R12_snap.fits;2.58591;26547.4;2.16467;0
20170815144054301_SVAKOV-R12_met.fits;1.7524;26521;3.896;0.512
20170815144109320_SVAKOV-R12_met.fits;2.18801;26500.5;7.54134;0.341333
20170815144021192_SVAKOV-R12_snap.fits;2.24158;26496.1;1.49682;0
20170815144207347_SVAKOV-R12_met.fits;1.92386;26493.2;5.40573;0.341333
20170815144121267_SVAKOV-R12_snap.fits;2.25929;26469.7;1.99108;0
20170815144237555_SVAKOV-R12_met.fits;2.46564;26497.6;7.31945;0.170667
20170815144221341_SVAKOV-R12_snap.fits;2.31617;26462.4;1.91229;0
20170815144355891_SVAKOV-R12_met.fits;2.42686;26499;5.03609;0.170667
20170815144321416_SVAKOV-R12_snap.fits;2.1519;26521;1.8893;0
20170815144421491_SVAKOV-R12_snap.fits;2.33424;26463.9;2.16177;0
20170815144521565_SVAKOV-R12_snap.fits;1.77713;26452.1;1.46845;0
20170815144621640_SVAKOV-R12_snap.fits;1.84607;26484.4;1.85006;0
20170815144747144_SVAKOV-R12_met.fits;1.70406;26506.3;26.7569;0.341333
20170815144721715_SVAKOV-R12_snap.fits;1.97464;26515.1;2.12054;0
20170815144821789_SVAKOV-R12_snap.fits;1.78457;26513.7;1.42749;0
20170815144952755_SVAKOV-R12_met.fits;2.39727;26503.4;9.9361;1.19467
20170815144921864_SVAKOV-R12_snap.fits;1.93202;26543;1.91876;0
20170815145109725_SVAKOV-R12_met.fits;2.12008;26499;4.45607;0.170667
20170815145021939_SVAKOV-R12_snap.fits;2.60555;26482.9;1.93039;0
20170815145124915_SVAKOV-R12_met.fits;1.97134;26506.3;5.63925;0.170667
20170815145122013_SVAKOV-R12_snap.fits;1.8877;26494.6;1.66747;0
20170815145311752_SVAKOV-R12_met.fits;2.29634;26503.4;15.7495;0.341333
20170815145222088_SVAKOV-R12_snap.fits;1.919;26506.3;1.63717;0
20170815145322163_SVAKOV-R12_snap.fits;2.28354;26540;2.43646;0
20170815145424456_SVAKOV-R12_met.fits;2.25271;26487.3;7.92568;0.341333
20170815145430600_SVAKOV-R12_met.fits;2.07302;26518.1;6.01151;0.170667
20170815145510365_SVAKOV-R12_met.fits;2.43936;26496.1;5.89444;0.170667
20170815145422237_SVAKOV-R12_snap.fits;2.02078;26537.1;2.18585;0
20170815145529309_SVAKOV-R12_met.fits;2.1469;26465.3;4.54578;0.341333
20170815145522312_SVAKOV-R12_snap.fits;2.25383;26497.6;1.65302;0
20170815145626995_SVAKOV-R12_met.fits;1.82171;26496.1;4.28435;0.341333
20170815145656861_SVAKOV-R12_met.fits;1.84312;26500.5;4.20961;0.170667
20170815145622387_SVAKOV-R12_snap.fits;2.09999;26485.8;2.57525;0
20170815145726899_SVAKOV-R12_met.fits;1.55216;26488.8;17.4217;0.512
20170815145739699_SVAKOV-R12_met.fits;1.93437;26509.3;4.22972;0.682667
20170815145753352_SVAKOV-R12_met.fits;1.79459;26526.9;5.56427;0.170667
20170815145722461_SVAKOV-R12_snap.fits;2.27108;26531.2;2.06455;0
20170815145822536_SVAKOV-R12_snap.fits;2.25682;26494.6;2.31771;0
20170815145922611_SVAKOV-R12_snap.fits;2.24233;26528.3;2.01224;0
