#timestamp,LO_Frequency,Hit,StdDev 
1502762415.1,286047002.8,N,1.6
1502762416.0,286047002.8,N,1.6
1502762435.8,286047002.8,N,1.7
1502762455.7,286046999.9,N,1.6
1502762475.5,286046999.8,N,1.6
1502762495.3,286047002.4,N,1.7
1502762515.2,286047002.4,N,1.6
1502762535.0,286047002.4,N,1.6
1502762535.9,286047002.4,N,1.6
1502762555.8,286047002.8,N,1.6
1502762575.6,286047002.3,N,1.6
1502762595.4,286047000.2,N,1.5
1502762615.3,286047000.4,N,1.4
1502762635.1,286046998.2,N,1.4
1502762655.9,286046998.1,N,1.5
1502762675.7,286046999.3,N,1.5
1502762695.5,286046998.8,N,1.6
1502762715.4,286046998.5,N,1.6
1502762735.2,286046998.3,N,1.6
1502762755.0,286046998.8,N,1.7
1502762756.0,286046998.8,N,1.7
1502762775.8,286046998.9,N,1.7
1502762795.6,286046999.1,N,1.7
1502762815.5,286046999.2,N,1.7
1502762835.3,286046999.6,N,1.7
1502762855.2,286046997.9,N,1.7
1502762875.9,286046995.3,N,1.9
1502762895.7,286046997.9,N,1.9
1502762915.6,286046998.0,N,2.0
1502762935.4,286046995.4,N,2.1
1502762955.3,286046995.0,N,2.2
1502762975.1,286046995.5,N,2.2
1502762976.0,286046995.5,N,2.2
1502762995.8,286046993.3,Y,0.0
1502763015.7,286046997.6,P,0.7
1502763035.5,286046995.8,P,1.3
1502763055.4,286046995.4,P,1.5
1502763075.2,286046995.7,N,1.4
1502763095.0,286046996.0,N,1.3
1502763095.9,286046996.0,Y,0.0
1502763115.8,286046998.8,P,1.1
1502763135.6,286046996.6,P,1.0
1502763155.5,286046996.9,P,0.9
1502763175.3,286046997.2,Y,0.0
1502763195.1,286047001.2,P,2.0
1502763215.9,286047000.4,N,1.7
1502763235.7,286047001.2,N,1.6
1502763255.6,286046998.6,N,1.6
1502763275.4,286047000.5,N,1.5
1502763295.2,286047000.3,N,1.4
1502763315.1,286047000.7,N,1.3
1502763316.0,286047000.7,N,1.2
1502763335.8,286046998.3,N,1.3
1502763355.7,286046998.8,N,1.3
1502763375.5,286046999.6,N,1.2
1502763395.3,286046996.9,N,1.4
1502763415.2,286046997.3,N,1.5
1502763435.0,286046997.5,N,1.5
1502763435.9,286046997.5,N,1.5
1502763455.8,286046997.2,N,1.5
1502763475.6,286046999.1,N,1.5
1502763495.4,286046999.6,N,1.5
1502763515.3,286046999.1,N,1.4
1502763535.1,286046997.0,N,1.5
1502763555.9,286046999.2,N,1.4
1502763575.7,286046996.6,N,1.5
1502763595.5,286046996.6,N,1.5
1502763615.4,286046997.2,N,1.5
1502763635.2,286046995.7,N,1.6
1502763655.0,286046995.0,Y,0.0
1502763656.0,286046995.0,P,1.8
1502763675.8,286046997.5,N,1.5
1502763695.6,286046997.8,N,1.4
1502763715.5,286046996.6,N,1.2
1502763735.3,286046997.1,N,1.1
1502763755.2,286046996.5,Y,0.0
1502763775.9,286047002.5,P,2.7
1502763795.7,286047002.4,N,2.5
1502763815.6,286047001.0,N,2.2
1502763835.4,286047000.2,N,2.0
1502763855.3,286047002.4,N,1.9
1502763875.1,286047000.6,N,1.8
1502763876.0,286047000.6,N,1.7
1502763895.8,286047000.6,N,1.6
1502763915.7,286047001.0,N,1.5
1502763935.5,286046998.6,N,1.6
1502763955.4,286047001.2,N,1.5
1502763975.2,286046998.1,N,1.6
1502763995.0,286046998.1,N,1.7
1502763995.9,286046998.1,N,1.7
1502764015.8,286046998.1,N,1.7
1502764035.6,286046998.7,N,1.7
1502764055.4,286047001.2,N,1.7
1502764075.3,286047001.1,N,1.6
1502764095.1,286047001.2,N,1.6
1502764115.9,286046998.2,N,1.6
1502764135.7,286047001.0,N,1.6
1502764155.5,286046998.5,N,1.6
1502764175.4,286046998.1,N,1.6
1502764195.2,286047001.0,N,1.6
1502764215.1,286046998.5,N,1.6
1502764216.0,286046998.5,N,1.6
1502764235.8,286046998.2,N,1.6
1502764255.6,286047000.7,N,1.6
1502764275.5,286047000.6,N,1.6
1502764295.3,286047000.3,N,1.5
1502764315.2,286047000.3,N,1.4
1502764335.0,286047000.7,N,1.3
1502764335.9,286047000.7,N,1.3
1502764355.7,286046999.7,N,1.3
1502764375.6,286046999.7,N,1.2
1502764395.4,286047002.1,N,1.3
1502764415.3,286046999.8,N,1.3
1502764435.1,286046999.7,N,1.3
1502764455.9,286046999.8,N,1.2
1502764475.7,286047002.3,N,1.3
1502764495.5,286047002.1,N,1.4
1502764515.4,286047001.6,N,1.3
1502764535.2,286047001.8,N,1.3
1502764555.0,286047002.1,N,1.3
1502764555.9,286047002.1,N,1.3
1502764575.8,286047002.0,N,1.3
1502764595.6,286047004.4,Y,0.0
1502764615.5,286047004.0,P,1.8
1502764635.3,286047003.4,N,1.5
1502764655.1,286047004.2,N,1.5
1502764675.9,286047004.1,N,1.4
1502764695.7,286047004.3,Y,0.0
1502764715.6,286047000.7,P,1.3
1502764735.4,286047000.9,N,1.1
1502764755.2,286047000.5,N,1.1
1502764775.1,286047000.2,N,1.1
1502764776.0,286047000.2,N,1.0
1502764795.8,286047002.6,N,1.1
1502764815.7,286046999.7,N,1.2
1502764835.5,286046999.7,N,1.2
1502764855.3,286047002.1,N,1.2
1502764875.2,286047001.4,N,1.1
1502764895.0,286047001.6,N,1.1
1502764895.9,286047001.6,N,1.1
1502764915.8,286047002.1,N,1.0
1502764935.6,286047002.0,N,1.0
1502764955.4,286047002.1,N,1.0
1502764975.3,286047001.5,N,1.0
1502764995.1,286047001.9,N,1.0
1502765015.8,286047001.5,N,0.9
1502765035.7,286047001.8,N,0.9
1502765055.5,286047001.9,N,0.9
1502765075.4,286047004.2,Y,0.0
1502765095.2,286047001.9,P,0.3
1502765115.0,286046999.7,N,0.9
1502765115.9,286046999.7,N,1.0
1502765135.8,286047002.7,N,1.2
1502765155.6,286047000.2,N,1.1
1502765175.5,286047000.0,N,1.1
1502765195.3,286047000.2,N,1.1
1502765215.1,286047002.0,N,1.1
1502765235.9,286047001.6,N,1.0
1502765255.7,286047002.0,N,1.0
1502765275.6,286047002.1,N,1.0
1502765295.4,286047004.0,Y,0.0
1502765315.2,286047002.5,P,0.7
1502765335.1,286047002.2,P,0.6
1502765336.0,286047002.2,P,0.5
1502765355.8,286047002.2,Y,0.0
1502765375.7,286046998.3,P,1.9
1502765395.5,286046999.0,N,1.6
1502765415.3,286047001.0,N,1.5
1502765435.2,286047000.4,N,1.3
1502765455.0,286047001.0,N,1.3
1502765455.9,286047001.0,N,1.2
1502765475.8,286047000.1,N,1.1
1502765495.6,286047000.9,N,1.1
1502765515.4,286047000.0,N,1.0
1502765535.3,286047000.3,N,1.0
1502765555.1,286047000.1,N,0.9
1502765575.9,286047000.4,N,0.9
1502765595.7,286047000.6,N,0.9
1502765615.5,286047002.8,Y,0.0
1502765635.4,286047001.0,P,0.3
1502765655.2,286046999.9,N,0.5
1502765675.0,286047000.3,N,0.4
1502765676.0,286047000.3,N,0.4
1502765695.8,286047000.0,N,0.4
1502765715.6,286046999.8,N,0.4
1502765735.5,286047002.4,Y,0.0
1502765755.3,286047000.3,P,0.0
1502765775.1,286046999.8,P,0.2
1502765795.9,286047002.7,P,1.1
1502765815.7,286047002.8,N,1.3
1502765835.6,286047000.2,N,1.2
1502765855.4,286047002.5,N,1.3
1502765875.2,286046999.8,N,1.3
1502765895.1,286046999.8,N,1.3
1502765896.0,286046999.8,N,1.2
1502765915.8,286047002.4,N,1.3
1502765935.7,286047002.7,N,1.3
1502765955.5,286047001.5,N,1.3
1502765975.3,286047002.2,N,1.2
1502765995.2,286047001.8,N,1.2
