# file name; noise; peak f.; mag.; duration
20170815050002973_SVAKOV-R12_met.fits;1.97597;26507.8;9.31623;0.341333
20170815050005192_SVAKOV-R12_met.fits;1.83815;26484.4;8.86519;3.92533
20170815050021576_SVAKOV-R12_met.fits;2.21686;26538.6;10.0991;1.36533
20170815050032669_SVAKOV-R12_met.fits;1.8737;26493.2;3.91261;0.170667
20170815050125917_SVAKOV-R12_met.fits;2.66109;26507.8;10.408;0.341333
20170815050131208_SVAKOV-R12_met.fits;2.71239;26512.2;20.2506;0.341333
20170815050037960_SVAKOV-R12_snap.fits;2.78128;26512.2;2.98605;0
20170815050225651_SVAKOV-R12_met.fits;2.29775;26529.8;4.65118;2.38933
20170815050138035_SVAKOV-R12_snap.fits;2.75648;26509.3;2.13759;0
20170815050247496_SVAKOV-R12_met.fits;2.97173;26513.7;6.63518;0.170667
20170815050258248_SVAKOV-R12_met.fits;2.72065;26515.1;9.15401;0.170667
20170815050305928_SVAKOV-R12_met.fits;2.22636;26516.6;4.84551;0.170667
20170815050238109_SVAKOV-R12_snap.fits;2.7722;26510.7;2.28374;0
20170815050403784_SVAKOV-R12_met.fits;2.29323;26547.4;33.78;0.341333
20170815050338184_SVAKOV-R12_snap.fits;2.66563;26521;2.15116;0
20170815050531507_SVAKOV-R12_met.fits;1.86981;26540;3.91728;0.853333
20170815050438259_SVAKOV-R12_snap.fits;2.20439;26503.4;2.15847;0
20170815050624072_SVAKOV-R12_met.fits;2.14562;26516.6;4.33159;0.170667
20170815050538333_SVAKOV-R12_snap.fits;1.98838;26478.5;1.40935;0
20170815050710152_SVAKOV-R12_met.fits;2.01987;26515.1;4.5217;0.170667
20170815050638408_SVAKOV-R12_snap.fits;2.19908;26507.8;1.98174;0
20170815050746333_SVAKOV-R12_met.fits;1.57356;26516.6;3.43057;0.170667
20170815050820467_SVAKOV-R12_met.fits;1.6243;26521;3.2577;0.170667
20170815050832072_SVAKOV-R12_met.fits;1.84153;26494.6;7.3645;0.341333
20170815050738483_SVAKOV-R12_snap.fits;1.65024;26502;1.32671;0
20170815050836509_SVAKOV-R12_met.fits;1.94008;26482.9;5.05438;1.70667
20170815050905523_SVAKOV-R12_met.fits;1.33474;26541.5;3.21019;0.341333
20170815050926003_SVAKOV-R12_met.fits;1.63516;26516.6;10.6813;0.341333
20170815050838557_SVAKOV-R12_snap.fits;1.55266;26481.4;1.47872;0
20170815050953821_SVAKOV-R12_met.fits;1.79456;26510.7;4.85748;0.341333
20170815051007987_SVAKOV-R12_met.fits;1.69029;26504.9;5.43944;0.170667
20170815051018909_SVAKOV-R12_met.fits;2.08513;26502;4.37912;0.341333
20170815051031880_SVAKOV-R12_met.fits;1.40901;26510.7;7.10965;0.512
20170815050938632_SVAKOV-R12_snap.fits;1.97652;26453.6;1.32187;0
20170815051052019_SVAKOV-R12_met.fits;1.55627;26504.9;3.76894;0.512
20170815051056968_SVAKOV-R12_met.fits;1.63683;26499;4.54163;0.170667
20170815051102941_SVAKOV-R12_met.fits;1.38695;26504.9;3.5465;0.170667
20170815051121544_SVAKOV-R12_met.fits;1.30824;26522.5;4.36729;0.341333
20170815051133832_SVAKOV-R12_met.fits;1.53993;26500.5;5.08109;0.682667
20170815051038707_SVAKOV-R12_snap.fits;1.53816;26547.4;1.92109;0
20170815051155165_SVAKOV-R12_met.fits;1.53782;26522.5;3.69233;0.170667
20170815051214792_SVAKOV-R12_met.fits;1.33242;26503.4;3.1715;0.341333
20170815051226909_SVAKOV-R12_met.fits;1.63693;26499;3.70189;0.341333
20170815051234248_SVAKOV-R12_met.fits;1.63509;26516.6;5.40078;0.341333
20170815051138781_SVAKOV-R12_snap.fits;1.57485;26518.1;1.84235;0
20170815051257800_SVAKOV-R12_met.fits;1.63512;26522.5;8.68447;0.341333
20170815051327155_SVAKOV-R12_met.fits;1.55332;26487.3;5.83162;0.170667
20170815051331763_SVAKOV-R12_met.fits;1.54276;26526.9;3.28561;0.170667
20170815051238856_SVAKOV-R12_snap.fits;1.42601;26532.7;2.5789;0
20170815051354803_SVAKOV-R12_met.fits;1.54439;26502;4.20991;0.170667
20170815051408627_SVAKOV-R12_met.fits;1.51222;26494.6;3.87097;0.341333
20170815051414941_SVAKOV-R12_met.fits;1.45634;26497.6;20.1487;0.341333
20170815051338931_SVAKOV-R12_snap.fits;1.29218;26485.8;1.33435;0
20170815051436275_SVAKOV-R12_met.fits;1.32694;26504.9;3.31768;0.170667
20170815051449416_SVAKOV-R12_met.fits;1.29672;26499;16.9281;0.341333
20170815051459485_SVAKOV-R12_met.fits;1.51147;26504.9;3.06298;0.512
20170815051439005_SVAKOV-R12_snap.fits;1.59144;26516.6;1.59679;0
20170815051543176_SVAKOV-R12_met.fits;1.43895;26494.6;6.85886;0.682667
20170815051551368_SVAKOV-R12_met.fits;1.5247;26528.3;5.5489;1.36533
20170815051621747_SVAKOV-R12_met.fits;1.49207;26455.1;3.69668;0.170667
20170815051623795_SVAKOV-R12_met.fits;1.75078;26510.7;4.4991;0.170667
20170815051632157_SVAKOV-R12_met.fits;1.30358;26503.4;3.33084;0.170667
20170815051539080_SVAKOV-R12_snap.fits;1.53459;26478.5;1.216;0
20170815051700659_SVAKOV-R12_met.fits;1.59995;26509.3;3.6785;0.170667
20170815051639155_SVAKOV-R12_snap.fits;1.31363;26499;1.32499;0
20170815051818141_SVAKOV-R12_met.fits;1.6328;26510.7;7.01407;0.170667
20170815051823261_SVAKOV-R12_met.fits;1.72213;26478.5;4.36038;0.170667
20170815051739229_SVAKOV-R12_snap.fits;1.46166;26544.4;1.38059;0
20170815051856712_SVAKOV-R12_met.fits;1.52725;26488.8;6.44442;0.170667
20170815051900296_SVAKOV-R12_met.fits;1.69026;26497.6;7.00463;0.512
20170815051903539_SVAKOV-R12_met.fits;1.23182;26507.8;2.63169;2.21867
20170815051931187_SVAKOV-R12_met.fits;1.16926;26512.2;2.34459;0.853333
20170815051839304_SVAKOV-R12_snap.fits;1.3125;26547.4;1.44791;0
20170815051953715_SVAKOV-R12_met.fits;1.53966;26541.5;5.06406;1.36533
20170815051957299_SVAKOV-R12_met.fits;1.48934;26507.8;9.81556;0.341333
20170815052002760_SVAKOV-R12_met.fits;1.53;26499;19.8084;0.341333
20170815052008221_SVAKOV-R12_met.fits;1.47988;26507.8;3.13317;0.170667
20170815051939379_SVAKOV-R12_snap.fits;1.56595;26453.6;1.46657;0
20170815052052424_SVAKOV-R12_met.fits;1.86538;26521;15.4581;2.048
20170815052104200_SVAKOV-R12_met.fits;1.54171;26516.6;6.04192;0.170667
20170815052112051_SVAKOV-R12_met.fits;1.60961;26518.1;4.11389;1.024
20170815052123315_SVAKOV-R12_met.fits;1.59798;26499;4.38243;0.682667
20170815052039453_SVAKOV-R12_snap.fits;1.52848;26450.7;1.20918;0
20170815052143965_SVAKOV-R12_met.fits;1.56796;26547.4;3.27865;0.170667
20170815052153352_SVAKOV-R12_met.fits;1.33635;26510.7;3.06094;0.512
20170815052223731_SVAKOV-R12_met.fits;1.53142;26507.8;9.2379;0.341333
20170815052139528_SVAKOV-R12_snap.fits;1.3343;26450.7;1.2524;0
20170815052315272_SVAKOV-R12_met.fits;1.77378;26504.9;3.66038;0.341333
20170815052331827_SVAKOV-R12_met.fits;1.4735;26509.3;3.17626;0.853333
20170815052239603_SVAKOV-R12_snap.fits;1.40334;26494.6;1.58951;0
20170815052346845_SVAKOV-R12_met.fits;1.33137;26494.6;4.85204;0.512
20170815052404595_SVAKOV-R12_met.fits;1.50284;26523.9;11.8298;0.341333
20170815052339677_SVAKOV-R12_snap.fits;1.82692;26496.1;1.47016;0
20170815052442653_SVAKOV-R12_met.fits;1.94787;26504.9;5.26289;0.341333
20170815052500744_SVAKOV-R12_met.fits;1.33044;26515.1;3.45725;1.70667
20170815052439752_SVAKOV-R12_snap.fits;1.67702;26512.2;1.10059;0
20170815052559965_SVAKOV-R12_met.fits;1.75489;26516.6;6.39458;0.341333
20170815052607987_SVAKOV-R12_met.fits;1.7616;26518.1;4.74281;0.170667
20170815052627101_SVAKOV-R12_met.fits;1.72306;26496.1;5.93261;2.21867
20170815052539827_SVAKOV-R12_snap.fits;1.90132;26484.4;1.25554;0
20170815052643144_SVAKOV-R12_met.fits;1.53621;26491.7;3.31407;0.170667
20170815052730248_SVAKOV-R12_met.fits;1.36581;26515.1;3.59669;0.170667
20170815052732808_SVAKOV-R12_met.fits;1.47466;26493.2;3.16047;0.170667
20170815052639901_SVAKOV-R12_snap.fits;1.89462;26526.9;1.27395;0
20170815052747144_SVAKOV-R12_met.fits;1.47631;26544.4;3.78836;0.341333
20170815052739976_SVAKOV-R12_snap.fits;1.53066;26516.6;1.37053;0
20170815052916061_SVAKOV-R12_met.fits;1.12067;26487.3;3.66682;0.170667
20170815052922205_SVAKOV-R12_met.fits;1.41716;26512.2;3.42597;0.170667
20170815052840051_SVAKOV-R12_snap.fits;1.50009;26504.9;1.92585;0
20170815053015112_SVAKOV-R12_met.fits;1.50712;26507.8;5.58094;0.170667
20170815052940125_SVAKOV-R12_snap.fits;1.45546;26468.3;1.78773;0
20170815053041736_SVAKOV-R12_met.fits;1.37248;26515.1;3.27426;0.170667
20170815053040200_SVAKOV-R12_snap.fits;1.3618;26516.6;1.53054;0
20170815053200413_SVAKOV-R12_met.fits;1.26571;26502;2.70708;0.170667
20170815053225672_SVAKOV-R12_met.fits;1.60683;26510.7;4.85847;1.19467
20170815053140275_SVAKOV-R12_snap.fits;1.41017;26468.3;1.1091;0
20170815053240179_SVAKOV-R12_met.fits;1.18567;26537.1;3.04141;4.77867
20170815053249395_SVAKOV-R12_met.fits;1.27194;26500.5;7.80197;0.341333
20170815053313288_SVAKOV-R12_met.fits;1.2621;26543;4.52668;14.848
20170815053240349_SVAKOV-R12_snap.fits;1.62445;26484.4;1.51308;0
20170815053336669_SVAKOV-R12_met.fits;1.64018;26474.1;5.58544;1.19467
20170815053407901_SVAKOV-R12_met.fits;1.31785;26521;3.92418;0.512
20170815053340424_SVAKOV-R12_snap.fits;1.26538;26547.4;1.00247;0
20170815053502344_SVAKOV-R12_met.fits;1.50799;26500.5;10.6277;0.341333
20170815053514632_SVAKOV-R12_met.fits;1.51629;26540;4.97448;0.341333
20170815053525384_SVAKOV-R12_met.fits;1.26859;26496.1;4.86707;2.048
20170815053529480_SVAKOV-R12_met.fits;1.13212;26494.6;2.63608;3.072
20170815053440499_SVAKOV-R12_snap.fits;1.51172;26513.7;1.5181;0
20170815053543304_SVAKOV-R12_met.fits;1.53941;26523.9;5.50004;2.048
20170815053600712_SVAKOV-R12_met.fits;1.42348;26478.5;4.6809;0.170667
20170815053613341_SVAKOV-R12_met.fits;1.44497;26510.7;3.23702;0.341333
20170815053622899_SVAKOV-R12_met.fits;1.16921;26500.5;2.91843;0.170667
20170815053540573_SVAKOV-R12_snap.fits;1.45171;26466.8;1.23167;0
20170815053658568_SVAKOV-R12_met.fits;1.27709;26544.4;4.64859;0.512
20170815053728093_SVAKOV-R12_met.fits;1.43911;26547.4;5.35506;0.170667
20170815053640648_SVAKOV-R12_snap.fits;1.49486;26507.8;1.30839;0
20170815053803592_SVAKOV-R12_met.fits;1.26957;26515.1;2.65779;0.341333
20170815053806664_SVAKOV-R12_met.fits;1.32916;26496.1;4.3047;0.170667
20170815053740723_SVAKOV-R12_snap.fits;1.17385;26502;1.25201;0
20170815053901619_SVAKOV-R12_met.fits;1.14148;26509.3;2.9987;0.341333
20170815053914931_SVAKOV-R12_met.fits;1.34191;26491.7;4.28664;5.80267
20170815053922952_SVAKOV-R12_met.fits;1.56227;26482.9;3.95718;1.536
20170815053840797_SVAKOV-R12_snap.fits;1.35031;26532.7;1.02528;0
20170815053948381_SVAKOV-R12_met.fits;1.23684;26478.5;2.89366;2.048
20170815053940872_SVAKOV-R12_snap.fits;1.33306;26528.3;1.09433;0
20170815054041288_SVAKOV-R12_met.fits;1.32225;26475.6;7.2981;0.341333
20170815054055624_SVAKOV-R12_met.fits;1.20043;26518.1;3.00217;0.341333
20170815054109277_SVAKOV-R12_met.fits;1.4445;26513.7;3.68639;4.77867
20170815054117299_SVAKOV-R12_met.fits;1.23334;26526.9;3.3843;1.19467
20170815054133000_SVAKOV-R12_met.fits;1.39622;26506.3;4.4271;0.170667
20170815054040947_SVAKOV-R12_snap.fits;1.37033;26449.2;1.19898;0
20170815054145629_SVAKOV-R12_met.fits;1.353;26523.9;2.8936;0.170667
20170815054220787_SVAKOV-R12_met.fits;1.46298;26488.8;3.52403;0.170667
20170815054233416_SVAKOV-R12_met.fits;1.5708;26484.4;5.48663;0.512
20170815054141021_SVAKOV-R12_snap.fits;1.22476;26462.4;1.14288;0
20170815054250653_SVAKOV-R12_met.fits;1.30195;26545.9;3.53822;0.512
20170815054253213_SVAKOV-R12_met.fits;1.46546;26503.4;3.11655;0.170667
20170815054322397_SVAKOV-R12_met.fits;1.36195;26547.4;3.53635;1.024
20170815054241096_SVAKOV-R12_snap.fits;1.3252;26503.4;1.15681;0
20170815054346973_SVAKOV-R12_met.fits;1.25748;26510.7;2.6199;0.170667
20170815054341171_SVAKOV-R12_snap.fits;1.14652;26487.3;1.14959;0
20170815054457117_SVAKOV-R12_met.fits;1.16861;26521;2.93264;0.341333
20170815054441245_SVAKOV-R12_snap.fits;1.37944;26541.5;2.766;0
20170815054533811_SVAKOV-R12_met.fits;1.16205;26547.4;3.12852;7.85067
20170815054544904_SVAKOV-R12_met.fits;1.26261;26488.8;5.17878;0.341333
20170815054541320_SVAKOV-R12_snap.fits;1.4675;26510.7;19.8184;0
20170815054631155_SVAKOV-R12_met.fits;1.21447;26532.7;6.3954;13.6533
20170815054648051_SVAKOV-R12_met.fits;1.47231;26545.9;3.83461;0.512
20170815054703923_SVAKOV-R12_met.fits;1.43781;26541.5;7.81993;0.170667
20170815054712456_SVAKOV-R12_met.fits;1.33164;26507.8;8.07923;0.341333
20170815054722355_SVAKOV-R12_met.fits;1.19504;26503.4;3.13329;0.170667
20170815054732595_SVAKOV-R12_met.fits;1.18204;26519.5;2.37437;0.170667
20170815054737373_SVAKOV-R12_met.fits;1.46587;26521;6.06538;0.341333
20170815054641395_SVAKOV-R12_snap.fits;1.42376;26521;1.1542;0
20170815054746077_SVAKOV-R12_met.fits;1.46859;26503.4;4.6015;0.170667
20170815054751368_SVAKOV-R12_met.fits;1.44051;26512.2;9.89748;0.341333
20170815054757512_SVAKOV-R12_met.fits;1.56435;26519.5;8.90352;2.73067
20170815054807923_SVAKOV-R12_met.fits;1.40388;26490.2;2.93269;0.170667
20170815054816115_SVAKOV-R12_met.fits;1.383;26488.8;3.50202;0.341333
20170815054741469_SVAKOV-R12_snap.fits;1.46065;26478.5;1.61803;0
20170815054854685_SVAKOV-R12_met.fits;1.60287;26453.6;4.08121;0.170667
20170815054907656_SVAKOV-R12_met.fits;1.37674;26496.1;3.51397;0.341333
20170815054841544_SVAKOV-R12_snap.fits;1.62746;26493.2;1.69198;0
20170815054943837_SVAKOV-R12_met.fits;1.44821;26516.6;4.66691;0.170667
20170815055009437_SVAKOV-R12_met.fits;1.35395;26509.3;3.52591;0.170667
20170815055027699_SVAKOV-R12_met.fits;1.6168;26482.9;5.23513;0.341333
20170815054941619_SVAKOV-R12_snap.fits;1.8657;26541.5;1.4737;0
20170815055043400_SVAKOV-R12_met.fits;1.41377;26547.4;4.5646;0.170667
20170815055052616_SVAKOV-R12_met.fits;1.80048;26460.9;5.93839;0.170667
20170815055125213_SVAKOV-R12_met.fits;1.5413;26506.3;3.21875;1.19467
20170815055041693_SVAKOV-R12_snap.fits;1.66994;26519.5;1.50831;0
20170815055154909_SVAKOV-R12_met.fits;1.30185;26509.3;4.56868;0.341333
20170815055203955_SVAKOV-R12_met.fits;1.17804;26535.6;2.56137;0.170667
20170815055141768_SVAKOV-R12_snap.fits;1.47773;26472.7;1.65192;0
20170815055324851_SVAKOV-R12_met.fits;1.54248;26499;4.02562;0.170667
20170815055328264_SVAKOV-R12_met.fits;1.26265;26512.2;2.74516;0.341333
20170815055335603_SVAKOV-R12_met.fits;1.52601;26506.3;3.33133;0.170667
20170815055241843_SVAKOV-R12_snap.fits;1.54411;26518.1;1.13362;0
20170815055350621_SVAKOV-R12_met.fits;1.65515;26513.7;4.77724;0.341333
20170815055355229_SVAKOV-R12_met.fits;1.47292;26545.9;3.49644;0.170667
20170815055425949_SVAKOV-R12_met.fits;1.19154;26504.9;4.24172;0.170667
20170815055341917_SVAKOV-R12_snap.fits;1.63872;26502;1.09143;0
20170815055450355_SVAKOV-R12_met.fits;1.38316;26547.4;6.71996;0.341333
20170815055522269_SVAKOV-R12_met.fits;1.49596;26547.4;5.69683;1.87733
20170815055441992_SVAKOV-R12_snap.fits;1.55785;26510.7;1.37305;0
20170815055555549_SVAKOV-R12_met.fits;1.52414;26535.6;4.01269;0.170667
20170815055604936_SVAKOV-R12_met.fits;1.42925;26497.6;2.86221;2.21867
20170815055634973_SVAKOV-R12_met.fits;1.67032;26506.3;3.64629;0.341333
20170815055542067_SVAKOV-R12_snap.fits;1.46684;26534.2;1.5882;0
20170815055641971_SVAKOV-R12_met.fits;1.6074;26502;4.69547;0.170667
20170815055730781_SVAKOV-R12_met.fits;1.66456;26509.3;3.48362;0.170667
20170815055736413_SVAKOV-R12_met.fits;1.56953;26522.5;5.5403;0.170667
20170815055642141_SVAKOV-R12_snap.fits;1.51477;26528.3;1.22418;0
20170815055809523_SVAKOV-R12_met.fits;1.65846;26465.3;4.21404;1.70667
20170815055742216_SVAKOV-R12_snap.fits;1.83115;26522.5;2.04455;0
20170815055841437_SVAKOV-R12_met.fits;1.58968;26537.1;3.67903;0.170667
20170815055844339_SVAKOV-R12_met.fits;1.68251;26532.7;4.26968;1.536
20170815055842291_SVAKOV-R12_snap.fits;1.41832;26502;1.18795;0
20170815055942365_SVAKOV-R12_snap.fits;1.69569;26481.4;1.12567;0
