#timestamp,LO_Frequency,Hit,StdDev 
1502784015.1,286046999.9,N,1.3
1502784035.9,286047000.6,N,1.2
1502784055.7,286047000.7,N,1.2
1502784075.5,286047001.1,N,1.2
1502784095.4,286047000.3,N,1.2
1502784115.2,286047000.5,N,1.2
1502784135.1,286047000.5,N,1.2
1502784136.0,286047000.5,N,1.2
1502784155.8,286046998.5,N,1.3
1502784175.6,286046998.8,N,1.4
1502784195.5,286046999.0,N,1.4
1502784215.3,286046998.8,N,1.5
1502784235.2,286046999.2,N,1.5
1502784255.0,286046999.4,N,1.5
1502784255.9,286046999.4,N,1.5
1502784275.7,286046999.1,N,1.5
1502784295.6,286046999.2,N,1.5
1502784315.4,286046997.3,N,1.6
1502784335.3,286046997.0,N,1.6
1502784355.1,286046997.2,N,1.6
1502784375.8,286046998.0,N,1.6
1502784395.7,286046995.0,Y,0.0
1502784415.5,286046995.2,P,2.4
1502784435.4,286047011.9,P,7.0
1502784455.2,286046997.6,N,6.4
1502784475.0,286046995.4,N,6.2
1502784475.9,286046995.4,N,5.9
1502784495.8,286046995.0,N,5.7
1502784515.6,286046995.5,N,5.4
1502784535.5,286046996.2,N,5.1
1502784555.3,286046995.9,N,4.9
1502784575.1,286046995.3,N,4.7
1502784595.9,286046993.3,N,4.7
1502784615.7,286046994.5,N,4.6
1502784635.6,286046991.8,N,4.6
1502784655.4,286046994.4,N,4.5
1502784675.2,286046991.8,N,4.5
1502784695.1,286046992.4,N,4.4
1502784696.0,286046992.4,N,4.4
1502784715.8,286046994.3,N,4.3
1502784735.6,286046994.8,N,4.2
1502784755.5,286046994.6,N,4.1
1502784775.3,286046993.9,N,4.0
1502784795.2,286046994.5,N,3.9
1502784815.9,286046994.5,N,3.9
1502784835.7,286046994.6,N,3.8
1502784855.6,286046992.9,N,3.7
1502784875.4,286046990.1,N,3.8
1502784895.3,286046992.7,N,3.8
1502784915.1,286046992.7,N,3.7
1502784916.0,286046992.7,N,3.7
1502784935.8,286046993.2,N,3.6
1502784955.7,286046990.1,N,3.6
1502784975.5,286046990.4,N,1.8
1502784995.4,286046990.1,Y,0.0
1502785015.2,286046998.8,P,2.5
1502785035.0,286046999.6,N,2.6
1502785035.9,286046999.6,N,2.4
1502785055.8,286046999.6,N,2.3
1502785075.6,286046997.0,N,2.1
1502785095.5,286046996.7,N,2.0
1502785115.3,286046997.9,N,1.9
1502785135.1,286046996.1,N,1.9
1502785155.9,286046995.4,N,1.9
1502785175.7,286046997.6,N,1.8
1502785195.6,286046995.3,N,1.8
1502785215.4,286046996.3,N,1.8
1502785235.2,286046993.8,Y,0.0
1502785255.1,286046996.8,P,0.2
1502785256.0,286046996.8,P,0.2
1502785275.8,286046998.5,P,0.7
1502785295.7,286046999.1,N,0.9
1502785315.5,286046997.3,N,0.9
1502785335.3,286046997.4,Y,0.0
1502785355.2,286047000.7,P,1.5
1502785375.0,286046998.5,N,1.3
1502785375.9,286046998.5,N,1.1
1502785395.7,286047000.6,N,1.2
1502785415.6,286047001.0,N,1.3
1502785435.4,286047002.7,N,1.7
1502785455.3,286047000.3,N,1.6
1502785475.1,286047000.1,N,1.5
1502785495.8,286047000.7,N,1.4
1502785515.7,286047001.0,N,1.4
1502785535.5,286047000.7,N,1.3
1502785555.4,286047001.0,N,1.3
1502785575.2,286047000.0,N,1.2
1502785595.0,286046998.5,N,1.3
1502785595.9,286046998.5,N,1.3
1502785615.8,286047000.8,N,1.3
1502785635.6,286047000.6,N,1.2
1502785655.5,286047000.9,N,1.2
1502785675.3,286047000.9,N,1.2
1502785695.1,286047000.9,N,1.2
1502785715.9,286047000.0,N,1.2
1502785735.7,286047000.4,N,1.1
1502785755.5,286047002.4,N,1.2
1502785775.4,286047002.6,N,1.3
1502785795.2,286046999.7,N,1.2
1502785815.1,286047002.8,N,1.3
1502785816.0,286047002.8,N,1.3
1502785835.8,286047001.6,N,1.3
1502785855.6,286047004.2,Y,0.0
1502785875.5,286047002.2,P,0.8
1502785895.3,286047001.9,N,0.7
1502785915.2,286047001.4,N,0.6
1502785935.9,286047001.4,N,0.6
1502785955.7,286047004.1,Y,0.0
1502785975.6,286047002.1,P,0.3
1502786025.4,286047002.1,E,nan
1502786035.4,286047002.2,N,0.0
1502786055.2,286047000.1,P,1.1
1502786075.0,286047000.5,N,0.9
1502786076.0,286047000.5,N,0.8
1502786095.8,286047000.0,N,0.8
1502786115.6,286047000.5,N,0.7
1502786135.5,286047000.5,N,0.7
1502786155.3,286047000.5,N,0.6
1502786175.1,286047000.4,N,0.6
1502786195.9,286046999.7,N,0.6
1502786215.7,286047000.3,N,0.6
1502786235.6,286046999.9,N,0.6
1502786255.4,286047002.8,Y,0.0
1502786275.2,286047000.9,P,0.2
1502786295.1,286046999.9,N,0.4
1502786296.0,286046999.9,N,0.4
1502786315.8,286046999.7,N,0.4
1502786335.7,286046999.9,N,0.4
1502786355.5,286047002.4,Y,0.0
1502786375.3,286047000.1,P,0.0
1502786395.2,286047000.2,P,0.0
1502786415.0,286047002.7,P,1.1
1502786415.9,286047002.7,N,1.3
1502786435.8,286046999.7,N,1.3
1502786455.6,286047000.2,N,1.2
1502786475.4,286047000.4,N,1.1
1502786495.3,286047000.3,N,1.1
1502786515.1,286047002.5,N,1.2
1502786535.8,286047002.1,N,1.2
1502786555.7,286047001.6,N,1.1
1502786575.5,286047002.5,N,1.1
1502786595.4,286047001.5,N,1.1
1502786615.2,286047004.3,Y,0.0
1502786635.0,286047004.4,P,1.6
1502786635.9,286047004.4,N,1.5
1502786655.8,286047001.5,N,1.5
1502786675.6,286047002.1,N,1.4
1502786695.5,286047002.5,N,1.3
1502786715.3,286047001.7,N,1.2
1502786735.1,286047001.5,N,1.2
1502786755.9,286047002.2,N,1.1
1502786775.7,286047001.6,N,1.1
1502786795.6,286047001.8,N,1.1
1502786815.4,286047001.3,N,1.1
1502786835.2,286047001.8,N,1.0
1502786855.1,286047001.4,N,1.0
1502786856.0,286047001.4,N,1.0
1502786875.8,286047002.1,N,1.0
1502786895.7,286047002.8,N,0.9
1502786915.5,286047001.3,N,0.9
1502786935.3,286047001.3,N,0.9
1502786955.2,286047001.5,N,0.9
1502786975.0,286047003.9,Y,0.0
1502786975.9,286047003.9,P,1.0
1502786995.8,286046999.9,N,1.6
1502787015.6,286047002.5,N,1.4
1502787035.4,286046999.8,N,1.6
1502787055.3,286047000.1,N,1.5
1502787075.1,286047002.6,N,1.5
1502787095.8,286047001.9,N,1.4
1502787115.7,286047002.1,N,1.3
1502787135.5,286047002.6,N,1.3
1502787155.4,286047002.1,N,1.2
1502787175.2,286047001.8,N,1.2
1502787195.0,286047002.0,N,1.1
1502787195.9,286047002.0,N,1.1
1502787215.8,286047001.3,N,1.1
1502787235.6,286047002.2,N,1.0
1502787255.5,286047001.6,N,1.0
1502787275.3,286047001.8,N,1.0
1502787295.1,286047001.4,N,1.0
1502787315.9,286047003.9,Y,0.0
1502787335.7,286047000.1,P,0.8
1502787355.6,286047000.2,N,0.8
1502787375.4,286047002.3,N,1.0
1502787395.2,286047000.3,N,0.9
1502787415.1,286047000.0,N,0.9
1502787416.0,286047000.0,N,0.9
1502787435.8,286047001.0,N,0.8
1502787455.7,286047000.7,N,0.8
1502787475.5,286046998.1,N,1.1
1502787495.3,286047000.8,N,1.0
1502787515.2,286046998.1,N,1.2
1502787535.0,286047000.9,N,1.2
1502787535.9,286047000.9,N,1.1
1502787555.7,286047000.4,N,1.1
1502787575.6,286047001.2,N,1.1
1502787595.4,286047000.4,N,1.0
