#timestamp,LO_Frequency,Hit,StdDev 
1502834415.4,286046996.8,N,1.7
1502834435.3,286046996.6,N,1.7
1502834455.1,286046999.5,N,1.7
1502834456.0,286046999.5,N,1.7
1502834475.8,286046999.3,N,1.7
1502834495.7,286046996.5,N,1.7
1502834515.5,286046996.9,N,1.7
1502834535.3,286046996.9,N,1.7
1502834555.2,286046997.1,N,1.8
1502834575.0,286046996.6,N,1.8
1502834575.9,286046996.6,N,1.8
1502834595.8,286046997.4,N,1.8
1502834645.6,286046997.1,E,nan
1502834655.6,286046999.5,N,0.0
1502834675.4,286047000.0,P,0.3
1502834695.2,286046999.8,N,0.2
1502834715.1,286047002.6,Y,0.0
1502834716.0,286047002.6,P,1.4
1502834735.8,286047002.2,N,1.3
1502834755.7,286047001.6,N,1.1
1502834775.5,286047002.5,N,1.0
1502834795.3,286047002.6,N,1.0
1502834815.2,286047001.7,N,0.9
1502834835.0,286047001.5,N,0.9
1502834835.9,286047001.5,N,0.8
1502834855.8,286047004.3,Y,0.0
1502834875.6,286047002.7,P,0.5
1502834895.4,286046999.8,N,1.2
1502834915.3,286046999.7,N,1.3
1502834935.1,286046999.7,N,1.3
1502834955.8,286047001.6,N,1.2
1502834975.7,286047001.4,N,1.1
1502834995.5,286047002.0,N,1.1
1502835015.4,286047002.8,N,1.2
1502835035.2,286047002.6,N,1.2
1502835125.3,286047003.7,E,nan
1502835135.2,286047004.4,N,0.0
1502835155.1,286046998.6,P,2.9
1502835156.0,286046998.6,N,2.7
1502835175.8,286047001.1,N,2.4
1502835195.6,286047000.7,N,2.1
1502835215.5,286046998.2,N,2.2
1502835235.3,286046998.4,N,2.1
1502835255.2,286046998.6,N,2.0
1502835305.0,286046998.5,E,nan
1502835315.9,286047000.0,N,0.0
1502835335.7,286047002.7,P,1.4
1502835355.5,286047002.8,N,1.3
1502835375.4,286047002.3,N,1.1
1502835395.2,286047001.9,N,1.0
1502835415.1,286047001.7,N,0.9
1502835416.0,286047001.7,N,0.9
1502835435.8,286047000.1,N,1.0
1502835455.6,286047000.2,N,1.0
1502835475.5,286047001.0,N,1.0
1502835495.3,286046999.7,N,1.1
1502835515.2,286047002.8,N,1.1
1502835535.9,286047002.3,N,1.1
1502835555.7,286047001.9,N,1.1
1502835575.6,286047002.1,N,1.0
1502835595.4,286047002.4,N,1.0
1502835615.3,286046999.7,N,1.1
1502835635.1,286047002.5,N,1.1
1502835636.0,286047002.5,N,1.1
1502835655.8,286047002.0,N,1.1
1502835675.7,286047001.6,N,1.0
1502835695.5,286047001.4,N,1.0
1502835715.3,286047002.1,N,1.0
1502835735.2,286047001.5,N,1.0
1502835755.0,286047001.8,N,1.0
1502835755.9,286047001.8,N,0.9
1502835775.8,286047003.9,Y,0.0
1502835795.6,286046999.8,P,0.9
1502835815.5,286046999.8,N,0.9
1502835835.3,286047000.1,N,0.8
1502835855.1,286047002.4,Y,0.0
1502835875.9,286046999.9,P,0.2
1502835895.7,286046999.7,N,0.3
1502835915.6,286047002.8,P,1.2
1502835935.4,286046999.7,N,1.2
1502835955.2,286046999.8,N,1.1
1502835975.1,286047000.1,N,1.0
1502835976.0,286047000.1,N,1.0
1502835995.8,286047002.1,N,1.1
1502836015.6,286047001.9,N,1.1
1502836035.5,286047002.6,N,1.2
1502836055.3,286047002.6,N,1.2
1502836075.2,286047002.6,N,1.3
1502836095.9,286047002.8,N,1.3
1502836115.7,286047001.5,N,1.3
1502836135.6,286047001.4,N,1.2
1502836155.4,286047003.9,Y,0.0
1502836175.3,286047001.9,P,0.3
1502836195.1,286047002.1,P,0.4
1502836196.0,286047002.1,P,0.4
1502836215.8,286047004.4,Y,0.0
1502836235.7,286047000.2,P,0.8
1502836255.5,286047000.7,N,0.7
1502836275.4,286046998.5,N,1.2
1502836295.2,286046998.2,N,1.4
1502836315.0,286047001.1,N,1.3
1502836315.9,286047001.1,N,1.3
1502836335.8,286047000.4,N,1.2
1502836355.6,286047000.1,N,1.1
1502836375.5,286047000.5,N,1.1
1502836395.3,286047000.5,N,1.0
1502836415.1,286047000.6,N,1.0
1502836435.9,286046998.2,N,1.1
1502836455.7,286047000.7,N,1.1
1502836475.6,286047000.9,N,1.1
1502836495.4,286047000.6,N,1.0
1502836515.2,286047000.2,N,1.0
1502836535.1,286047000.7,N,1.0
1502836536.0,286047000.7,N,0.9
1502836555.8,286046998.7,N,1.0
1502836575.6,286047001.2,N,1.0
1502836595.5,286047001.2,N,1.0
1502836615.3,286047000.4,N,1.0
1502836635.2,286047000.9,N,0.9
1502836655.9,286046998.4,N,1.0
1502836675.7,286046998.8,N,1.0
1502836695.6,286046998.4,N,1.1
1502836715.4,286046998.7,N,1.1
1502836735.2,286047002.8,N,1.2
1502836755.1,286047001.0,N,1.2
1502836756.0,286047001.0,N,1.1
1502836775.8,286047000.8,N,1.1
1502836795.7,286047001.2,N,1.1
1502836815.5,286047000.0,N,1.1
1502836835.4,286047000.7,N,1.0
1502836855.2,286047000.9,N,1.0
1502836875.0,286047000.4,N,1.0
1502836875.9,286047000.4,N,1.0
1502836895.8,286046999.7,N,1.0
1502836915.6,286047000.5,N,1.0
1502836935.4,286046999.8,N,1.0
1502836955.3,286047001.1,N,1.0
1502836975.1,286047000.9,N,1.0
1502836995.9,286047000.5,N,1.0
1502837015.7,286047002.6,N,1.0
1502837035.5,286046999.8,N,1.0
1502837055.4,286047000.2,N,1.0
1502837075.2,286047000.0,N,1.0
1502837095.1,286047000.3,N,1.0
1502837096.0,286047000.3,N,1.0
1502837115.8,286047001.0,N,1.0
1502837135.6,286047000.7,N,1.0
1502837155.5,286046998.1,N,1.1
1502837175.3,286046998.4,N,1.1
1502837195.2,286046998.3,N,1.1
1502837215.9,286046998.1,N,1.2
1502837235.7,286046998.1,N,1.2
1502837255.6,286047000.3,N,1.1
1502837275.4,286047000.5,N,1.0
1502837295.2,286047000.9,N,1.0
1502837315.1,286047000.8,N,1.0
1502837316.0,286047000.8,N,1.0
1502837335.8,286047001.2,N,1.0
1502837355.7,286047001.1,N,1.0
1502837375.5,286047001.2,N,1.1
1502837395.3,286046999.4,N,1.1
1502837415.2,286047000.6,N,1.1
1502837435.0,286047000.6,N,1.1
1502837435.9,286047000.6,N,1.1
1502837455.8,286047000.6,N,1.1
1502837475.6,286046999.9,N,1.1
1502837495.4,286047000.9,N,1.1
1502837515.3,286046999.8,N,1.1
1502837535.1,286047000.0,N,1.1
1502837555.8,286047000.2,N,0.9
1502837575.7,286046999.8,N,0.9
1502837595.5,286046999.8,N,0.9
1502837615.4,286047000.1,N,0.9
1502837635.2,286046999.9,N,0.9
1502837655.0,286046999.7,N,1.0
1502837655.9,286046999.7,N,0.9
1502837675.8,286047000.2,N,0.9
1502837695.6,286047000.0,N,0.9
1502837715.5,286047001.0,N,0.8
1502837735.3,286046999.9,N,0.7
1502837755.1,286047000.0,N,0.6
1502837775.9,286046998.6,N,0.6
1502837795.7,286046998.2,Y,0.0
1502837815.6,286046996.6,P,1.8
1502837835.4,286046998.4,N,1.5
1502837855.2,286046998.2,N,1.3
1502837875.1,286047000.5,N,1.4
1502837876.0,286047000.5,N,1.5
1502837895.8,286047000.6,N,1.5
1502837915.6,286047000.4,N,1.4
1502837935.5,286047000.9,N,1.4
1502837955.3,286047000.4,N,1.4
1502837975.2,286047000.1,N,1.3
1502837995.9,286047000.6,N,1.3
