# file name; noise; peak f.; mag.; duration
20170815155919069_SVAKOV-R12_met.fits;1.8937;26504.9;4.11739;0.170667
20170815155927261_SVAKOV-R12_met.fits;1.74444;26503.4;3.78216;0.170667
20170815160022387_SVAKOV-R12_met.fits;1.79219;26510.7;5.20122;0.341333
20170815160026312_SVAKOV-R12_met.fits;1.53908;26493.2;3.17502;0.170667
20170815160027165_SVAKOV-R12_snap.fits;2.26237;26497.6;1.90252;0
20170815160142429_SVAKOV-R12_met.fits;1.94724;26513.7;6.01659;0.512
20170815160127240_SVAKOV-R12_snap.fits;2.31628;26474.1;2.45867;0
20170815160227997_SVAKOV-R12_met.fits;2.18671;26504.9;8.37;0.341333
20170815160306397_SVAKOV-R12_met.fits;2.93131;26513.7;41.6995;2.048
20170815160227315_SVAKOV-R12_snap.fits;1.80043;26497.6;1.79943;0
20170815160338483_SVAKOV-R12_met.fits;1.81325;26519.5;28.0965;0.512
20170815160344115_SVAKOV-R12_met.fits;1.83409;26494.6;5.21429;0.512
20170815160327389_SVAKOV-R12_snap.fits;1.87665;26499;1.89706;0
20170815160500232_SVAKOV-R12_met.fits;1.97936;26504.9;6.87966;0.170667
20170815160520541_SVAKOV-R12_met.fits;2.24154;26510.7;6.79017;0.170667
20170815160427464_SVAKOV-R12_snap.fits;2.27721;26502;4.9472;0
20170815160525832_SVAKOV-R12_met.fits;2.27721;26502;4.9472;0.170667
20170815160527539_SVAKOV-R12_snap.fits;2.60757;26515.1;2.16697;0
20170815160711987_SVAKOV-R12_met.fits;2.00927;26509.3;4.69525;0.341333
20170815160715571_SVAKOV-R12_met.fits;1.98132;26518.1;4.35498;0.341333
20170815160721885_SVAKOV-R12_met.fits;2.1622;26499;4.64764;1.87733
20170815160627613_SVAKOV-R12_snap.fits;2.14124;26547.4;1.79197;0
20170815160727688_SVAKOV-R12_snap.fits;2.28173;26487.3;1.93287;0
20170815160840221_SVAKOV-R12_met.fits;2.11735;26503.4;5.42177;0.341333
20170815160827763_SVAKOV-R12_snap.fits;2.51304;26481.4;2.51495;0
20170815160939613_SVAKOV-R12_met.fits;2.01879;26504.9;7.7471;0.341333
20170815161003507_SVAKOV-R12_met.fits;2.39349;26526.9;5.162;0.170667
20170815161007603_SVAKOV-R12_met.fits;3.5326;26499;8.85678;0.170667
20170815160927837_SVAKOV-R12_snap.fits;2.23429;26526.9;2.08823;0
20170815161032349_SVAKOV-R12_met.fits;2.06072;26510.7;6.13101;0.170667
20170815161027912_SVAKOV-R12_snap.fits;2.49659;26528.3;1.63177;0
20170815161129864_SVAKOV-R12_met.fits;3.97685;26500.5;9.50467;0.170667
20170815161158365_SVAKOV-R12_met.fits;1.97202;26507.8;7.95145;0.512
20170815161212872_SVAKOV-R12_met.fits;2.31844;26503.4;4.8885;0.341333
20170815161127987_SVAKOV-R12_snap.fits;2.51644;26516.6;1.55536;0
20170815161250760_SVAKOV-R12_met.fits;2.17519;26512.2;6.70682;0.341333
20170815161319261_SVAKOV-R12_met.fits;1.88617;26512.2;6.11866;0.170667
20170815161323869_SVAKOV-R12_met.fits;2.46967;26500.5;9.42652;0.341333
20170815161228061_SVAKOV-R12_snap.fits;2.41468;26529.8;1.94123;0
20170815161327283_SVAKOV-R12_met.fits;1.95616;26515.1;4.75626;0.170667
20170815161412509_SVAKOV-R12_met.fits;2.15376;26526.9;7.62435;0.170667
20170815161328136_SVAKOV-R12_snap.fits;2.51648;26529.8;1.73245;0
20170815161441352_SVAKOV-R12_met.fits;2.17367;26504.9;5.13695;0.170667
20170815161428211_SVAKOV-R12_snap.fits;2.66889;26515.1;2.29692;0
20170815161547400_SVAKOV-R12_met.fits;1.566;26504.9;4.18389;0.341333
20170815161622216_SVAKOV-R12_met.fits;2.25021;26512.2;10.2738;0.170667
20170815161528285_SVAKOV-R12_snap.fits;2.41456;26463.9;2.33111;0
20170815161628360_SVAKOV-R12_snap.fits;2.38372;26469.7;1.65137;0
20170815161741576_SVAKOV-R12_met.fits;2.14891;26477.1;8.03599;0.341333
20170815161743795_SVAKOV-R12_met.fits;1.90972;26509.3;10.32;0.341333
20170815161815539_SVAKOV-R12_met.fits;2.39065;26523.9;5.78731;0.682667
20170815161728435_SVAKOV-R12_snap.fits;2.13138;26477.1;1.83841;0
20170815161833971_SVAKOV-R12_met.fits;2.3541;26507.8;11.9612;0.341333
20170815161856499_SVAKOV-R12_met.fits;2.43651;26513.7;5.36651;0.170667
20170815161828509_SVAKOV-R12_snap.fits;2.46089;26496.1;1.69218;0
20170815161929096_SVAKOV-R12_met.fits;2.26162;26499;5.87626;0.341333
20170815161934899_SVAKOV-R12_met.fits;2.09705;26510.7;4.58719;0.341333
20170815161949064_SVAKOV-R12_met.fits;1.8058;26518.1;6.06128;0.170667
20170815161928584_SVAKOV-R12_snap.fits;1.94043;26469.7;1.83192;0
20170815162123955_SVAKOV-R12_met.fits;1.80459;26499;3.74597;0.341333
20170815162028659_SVAKOV-R12_snap.fits;1.72602;26500.5;1.60334;0
20170815162128733_SVAKOV-R12_snap.fits;1.87477;26468.3;1.32351;0
20170815162228808_SVAKOV-R12_snap.fits;1.95994;26474.1;1.80144;0
20170815162354312_SVAKOV-R12_met.fits;1.8118;26507.8;3.78576;0.170667
20170815162328883_SVAKOV-R12_snap.fits;1.51503;26449.2;1.67054;0
20170815162428957_SVAKOV-R12_snap.fits;1.4987;26474.1;1.68314;0
20170815162533981_SVAKOV-R12_met.fits;1.61623;26510.7;5.45502;0.170667
20170815162600776_SVAKOV-R12_met.fits;1.66162;26469.7;7.61111;0.170667
20170815162605213_SVAKOV-R12_met.fits;1.7833;26518.1;8.13565;0.512
20170815162529032_SVAKOV-R12_snap.fits;1.73927;26513.7;1.43872;0
20170815162628253_SVAKOV-R12_met.fits;1.72497;26509.3;31.8745;0.341333
20170815162636616_SVAKOV-R12_met.fits;1.71878;26503.4;6.51893;0.512
20170815162647027_SVAKOV-R12_met.fits;1.71756;26506.3;4.49787;0.170667
20170815162650611_SVAKOV-R12_met.fits;1.60653;26521;5.16977;0.341333
20170815162629107_SVAKOV-R12_snap.fits;1.58892;26452.1;1.50983;0
20170815162729181_SVAKOV-R12_snap.fits;2.2105;26456.5;1.32272;0
20170815162829768_SVAKOV-R12_met.fits;1.89572;26503.4;4.89709;0.341333
20170815162850760_SVAKOV-R12_met.fits;1.70909;26507.8;20.2356;0.512
20170815162910557_SVAKOV-R12_met.fits;1.73803;26547.4;5.91463;0.170667
20170815162829256_SVAKOV-R12_snap.fits;1.95438;26455.1;1.74946;0
20170815162933085_SVAKOV-R12_met.fits;1.81251;26502;9.0371;0.170667
20170815162939912_SVAKOV-R12_met.fits;1.81572;26507.8;4.37528;0.170667
20170815162929331_SVAKOV-R12_snap.fits;1.80623;26493.2;1.29815;0
20170815163055005_SVAKOV-R12_met.fits;1.6087;26500.5;3.33513;0.170667
20170815163029405_SVAKOV-R12_snap.fits;1.93679;26502;1.52348;0
20170815163146205_SVAKOV-R12_met.fits;1.51078;26532.7;3.19483;0.170667
20170815163129480_SVAKOV-R12_snap.fits;2.05636;26493.2;2.23377;0
20170815163314952_SVAKOV-R12_met.fits;1.94851;26503.4;7.08531;0.341333
20170815163229555_SVAKOV-R12_snap.fits;1.58939;26499;1.89841;0
20170815163329629_SVAKOV-R12_snap.fits;1.57203;26534.2;1.62919;0
20170815163429704_SVAKOV-R12_snap.fits;2.10213;26452.1;1.90266;0
20170815163529779_SVAKOV-R12_snap.fits;1.68285;26488.8;1.46822;0
20170815163629853_SVAKOV-R12_snap.fits;1.97872;26545.9;1.79884;0
20170815163729928_SVAKOV-R12_snap.fits;1.59197;26535.6;1.5815;0
20170815163835635_SVAKOV-R12_met.fits;1.93683;26521;6.41826;0.341333
20170815163913864_SVAKOV-R12_met.fits;1.92156;26513.7;5.62467;0.341333
20170815163830003_SVAKOV-R12_snap.fits;1.84362;26493.2;1.33298;0
20170815163934344_SVAKOV-R12_met.fits;2.15852;26500.5;4.69339;0.170667
20170815163953971_SVAKOV-R12_met.fits;1.87178;26496.1;4.9723;0.341333
20170815164022472_SVAKOV-R12_met.fits;1.99608;26504.9;5.96149;0.170667
20170815163930077_SVAKOV-R12_snap.fits;2.41086;26522.5;2.23561;0
20170815164039880_SVAKOV-R12_met.fits;1.71975;26519.5;20.1385;0.512
20170815164030152_SVAKOV-R12_snap.fits;1.65907;26496.1;1.42641;0
20170815164128349_SVAKOV-R12_met.fits;1.71968;26515.1;4.8782;0.170667
20170815164130909_SVAKOV-R12_met.fits;1.75908;26513.7;5.77416;0.170667
20170815164214429_SVAKOV-R12_met.fits;1.65721;26510.7;11.7089;0.341333
20170815164130227_SVAKOV-R12_snap.fits;1.68884;26521;1.99904;0
20170815164230301_SVAKOV-R12_snap.fits;1.69337;26537.1;1.4069;0
20170815164331229_SVAKOV-R12_met.fits;1.71738;26531.2;5.72387;0.341333
20170815164335155_SVAKOV-R12_met.fits;1.62613;26515.1;3.99357;0.170667
20170815164417480_SVAKOV-R12_met.fits;1.82291;26506.3;3.94573;0.170667
20170815164330376_SVAKOV-R12_snap.fits;1.68324;26537.1;1.39402;0
20170815164453149_SVAKOV-R12_met.fits;1.73371;26507.8;3.52439;0.170667
20170815164430451_SVAKOV-R12_snap.fits;2.02228;26452.1;2.22456;0
20170815164540765_SVAKOV-R12_met.fits;1.76435;26497.6;7.22736;0.170667
20170815164530525_SVAKOV-R12_snap.fits;1.70094;26545.9;9.47936;0
20170815164628893_SVAKOV-R12_met.fits;1.8161;26544.4;4.21775;0.341333
20170815164640840_SVAKOV-R12_met.fits;1.6181;26507.8;3.63922;0.341333
20170815164649544_SVAKOV-R12_met.fits;1.68859;26515.1;3.76852;0.170667
20170815164711389_SVAKOV-R12_met.fits;1.54527;26509.3;4.85488;0.341333
20170815164630600_SVAKOV-R12_snap.fits;2.06789;26463.9;1.2247;0
20170815164758835_SVAKOV-R12_met.fits;1.39624;26518.1;11.8606;0.341333
20170815164730675_SVAKOV-R12_snap.fits;1.69391;26532.7;1.68012;0
20170815164905565_SVAKOV-R12_met.fits;1.55568;26500.5;3.30084;0.170667
20170815164830749_SVAKOV-R12_snap.fits;1.66354;26475.6;1.27412;0
20170815164937651_SVAKOV-R12_met.fits;1.67493;26507.8;4.15126;0.170667
20170815164957448_SVAKOV-R12_met.fits;1.87807;26531.2;4.28046;0.853333
20170815165022877_SVAKOV-R12_met.fits;1.59507;26515.1;4.0376;0.341333
20170815164930824_SVAKOV-R12_snap.fits;1.77663;26509.3;1.31289;0
20170815165030899_SVAKOV-R12_snap.fits;1.72828;26502;1.49749;0
20170815165205960_SVAKOV-R12_met.fits;1.61824;26504.9;3.62597;0.170667
20170815165130973_SVAKOV-R12_snap.fits;1.81079;26469.7;1.55651;0
20170815165302109_SVAKOV-R12_met.fits;2.14847;26488.8;5.47584;0.170667
20170815165318835_SVAKOV-R12_met.fits;1.93089;26504.9;4.20852;0.341333
20170815165325491_SVAKOV-R12_met.fits;1.7874;26497.6;3.90055;0.170667
20170815165231048_SVAKOV-R12_snap.fits;1.95567;26544.4;1.30186;0
20170815165354675_SVAKOV-R12_met.fits;2.0375;26506.3;5.78974;0.170667
20170815165331123_SVAKOV-R12_snap.fits;1.67528;26477.1;1.11516;0
20170815165438707_SVAKOV-R12_met.fits;1.69163;26490.2;18.3893;0.512
20170815165508915_SVAKOV-R12_met.fits;1.43085;26509.3;3.44368;0.341333
20170815165519325_SVAKOV-R12_met.fits;1.74096;26515.1;3.52653;0.170667
20170815165431197_SVAKOV-R12_snap.fits;2.19567;26522.5;1.95472;0
20170815165535709_SVAKOV-R12_met.fits;1.72483;26500.5;13.5644;0.512
20170815165546291_SVAKOV-R12_met.fits;1.96001;26515.1;3.93191;0.170667
20170815165531272_SVAKOV-R12_snap.fits;1.78893;26521;1.70006;0
20170815165631347_SVAKOV-R12_snap.fits;1.74621;26526.9;1.5119;0
20170815165731421_SVAKOV-R12_snap.fits;1.95731;26516.6;1.80886;0
20170815165831496_SVAKOV-R12_snap.fits;1.62454;26462.4;1.46112;0
20170815165931571_SVAKOV-R12_snap.fits;1.69674;26516.6;3.13718;0
