# file name; noise; peak f.; mag.; duration
20160223210035029_DDMTREBIC-TEST-R1_snap.fits;1.74991;26496.1;1.27257;0
20160223210135104_DDMTREBIC-TEST-R1_snap.fits;1.50337;26488;1.36569;0
20160223210235179_DDMTREBIC-TEST-R1_snap.fits;1.64485;26496.8;1.44545;0
20160223210335253_DDMTREBIC-TEST-R1_snap.fits;1.63883;26498.3;1.35601;0
20160223210435328_DDMTREBIC-TEST-R1_snap.fits;1.49684;26482.2;1.74331;0
20160223210535403_DDMTREBIC-TEST-R1_snap.fits;1.66014;26454.3;1.47626;0
20160223210635477_DDMTREBIC-TEST-R1_snap.fits;1.57844;26474.9;1.24452;0
20160223210735552_DDMTREBIC-TEST-R1_snap.fits;1.92695;26502;1.49754;0
20160223210835627_DDMTREBIC-TEST-R1_snap.fits;1.62832;26543.7;1.21136;0
20160223210935701_DDMTREBIC-TEST-R1_snap.fits;1.65947;26540.8;1.199;0
20160223211035776_DDMTREBIC-TEST-R1_snap.fits;1.43207;26504.2;1.39966;0
20160223211135851_DDMTREBIC-TEST-R1_snap.fits;1.70596;26547.4;1.18191;0
20160223211235925_DDMTREBIC-TEST-R1_snap.fits;1.59508;26529.1;1.52928;0
20160223211336000_DDMTREBIC-TEST-R1_snap.fits;1.70711;26463.9;1.37209;0
20160223211436075_DDMTREBIC-TEST-R1_snap.fits;1.48658;26482.2;1.18906;0
20160223211536149_DDMTREBIC-TEST-R1_snap.fits;1.59531;26521.7;1.48411;0
20160223211636224_DDMTREBIC-TEST-R1_snap.fits;1.63695;26469.7;1.49007;0
20160223211736299_DDMTREBIC-TEST-R1_snap.fits;1.6074;26454.3;1.30508;0
20160223211916651_DDMTREBIC-TEST-R1_met.fits;1.68353;26500.5;3.54;0.341333
20160223211836373_DDMTREBIC-TEST-R1_snap.fits;1.80009;26537.8;1.38997;0
20160223211936448_DDMTREBIC-TEST-R1_snap.fits;1.71628;26547.4;1.81419;0
20160223212056320_DDMTREBIC-TEST-R1_met.fits;1.67733;26450;3.42998;0.341333
20160223212036523_DDMTREBIC-TEST-R1_snap.fits;1.55082;26548.8;1.52908;0
20160223212136597_DDMTREBIC-TEST-R1_snap.fits;1.79061;26455.8;1.31292;0
20160223212236672_DDMTREBIC-TEST-R1_snap.fits;1.85548;26491;1.40903;0
20160223212336747_DDMTREBIC-TEST-R1_snap.fits;1.6943;26490.2;1.63759;0
20160223212436821_DDMTREBIC-TEST-R1_snap.fits;1.86795;26472.7;1.37412;0
20160223212620245_DDMTREBIC-TEST-R1_met.fits;1.78492;26466.1;4.6566;0.341333
20160223212536896_DDMTREBIC-TEST-R1_snap.fits;1.75987;26516.6;1.48796;0
20160223212636971_DDMTREBIC-TEST-R1_snap.fits;1.69661;26453.6;1.33552;0
20160223212737045_DDMTREBIC-TEST-R1_snap.fits;1.5721;26500.5;1.30942;0
20160223212837120_DDMTREBIC-TEST-R1_snap.fits;1.64706;26471.9;1.18412;0
20160223212937195_DDMTREBIC-TEST-R1_snap.fits;1.89741;26488;1.37796;0
20160223213037269_DDMTREBIC-TEST-R1_snap.fits;1.61668;26510;1.40176;0
20160223213137344_DDMTREBIC-TEST-R1_snap.fits;1.51398;26469.7;1.57802;0
20160223213237419_DDMTREBIC-TEST-R1_snap.fits;1.68988;26505.6;1.38264;0
20160223213337493_DDMTREBIC-TEST-R1_snap.fits;1.47372;26469;1.30787;0
20160223213437568_DDMTREBIC-TEST-R1_snap.fits;1.59823;26479.2;1.51574;0
20160223213537643_DDMTREBIC-TEST-R1_snap.fits;1.57987;26498.3;1.53873;0
20160223213637717_DDMTREBIC-TEST-R1_snap.fits;1.5791;26547.4;1.35247;0
20160223213737792_DDMTREBIC-TEST-R1_snap.fits;1.84778;26465.3;1.66078;0
20160223213837867_DDMTREBIC-TEST-R1_snap.fits;1.70094;26540.8;1.37651;0
20160223213937941_DDMTREBIC-TEST-R1_snap.fits;1.70603;26469;1.36226;0
20160223214038016_DDMTREBIC-TEST-R1_snap.fits;1.58824;26465.3;1.39771;0
20160223214138091_DDMTREBIC-TEST-R1_snap.fits;1.58956;26451.4;1.44588;0
20160223214238165_DDMTREBIC-TEST-R1_snap.fits;1.62359;26488;1.47289;0
20160223214338240_DDMTREBIC-TEST-R1_snap.fits;1.81541;26469;1.33089;0
20160223214530539_DDMTREBIC-TEST-R1_met.fits;1.86977;26533.4;12.2462;0.682667
20160223214438315_DDMTREBIC-TEST-R1_snap.fits;1.66905;26518.1;1.58888;0
20160223214538389_DDMTREBIC-TEST-R1_snap.fits;1.45762;26473.4;1.55245;0
20160223214638464_DDMTREBIC-TEST-R1_snap.fits;1.60518;26537.8;1.48313;0
20160223214738539_DDMTREBIC-TEST-R1_snap.fits;1.8173;26464.6;1.42759;0
20160223214838613_DDMTREBIC-TEST-R1_snap.fits;1.66824;26499.8;1.30081;0
20160223214938688_DDMTREBIC-TEST-R1_snap.fits;1.49524;26490.2;1.49421;0
20160223215036032_DDMTREBIC-TEST-R1_met.fits;1.67583;26513.7;6.66861;0.682667
20160223215038763_DDMTREBIC-TEST-R1_snap.fits;1.658;26459.5;1.59269;0
20160223215138837_DDMTREBIC-TEST-R1_snap.fits;1.8158;26474.1;1.62149;0
20160223215238912_DDMTREBIC-TEST-R1_snap.fits;1.67045;26491;1.27956;0
20160223215338987_DDMTREBIC-TEST-R1_snap.fits;1.69932;26540.8;1.18108;0
20160223215439061_DDMTREBIC-TEST-R1_snap.fits;1.68472;26492.4;1.44387;0
20160223215539136_DDMTREBIC-TEST-R1_snap.fits;1.58287;26533.4;1.48989;0
20160223215639211_DDMTREBIC-TEST-R1_snap.fits;1.3444;26541.5;1.52041;0
20160223215739285_DDMTREBIC-TEST-R1_snap.fits;1.67921;26450;1.67956;0
20160223215839360_DDMTREBIC-TEST-R1_snap.fits;1.56066;26460.2;1.28413;0
20160223215939435_DDMTREBIC-TEST-R1_snap.fits;1.7192;26480.7;1.32264;0
