#timestamp,LO_Frequency 
1456225215.6,286047000.9
1456225235.5,286046998.6
1456225255.5,286047000.7
1456225275.4,286046997.5
1456225295.3,286046998.7
1456225315.2,286047000.3
1456225335.2,286046998.5
1456225355.1,286046999.7
1456225356.0,286046999.7
1456225375.0,286047004.3
1456225375.9,286047004.3
1456225395.9,286046996.7
1456225415.8,286047002.7
1456225435.7,286046996.6
1456225455.6,286047001.5
1456225475.6,286047002.8
1456225495.5,286047001.0
1456225515.4,286047000.5
1456225535.3,286047000.7
1456225555.3,286047002.4
1456225575.2,286046996.9
1456225595.1,286047002.2
1456225615.0,286046998.7
1456225615.9,286046998.7
1456225635.9,286047002.3
1456225655.8,286047001.0
1456225675.7,286046999.1
1456225695.6,286047000.6
1456225715.6,286047001.2
1456225735.5,286047002.8
1456225755.4,286046998.7
1456225775.3,286047000.1
1456225795.3,286046998.8
1456225815.2,286046998.7
1456225835.1,286046998.8
1456225855.0,286047000.2
1456225856.0,286047000.2
1456225875.9,286047000.0
1456225895.8,286047000.3
1456225915.7,286046999.5
1456225935.7,286046998.8
1456225955.6,286046999.8
1456225975.5,286047002.5
1456225995.4,286046998.2
1456226015.4,286047002.0
1456226035.3,286047000.8
1456226055.2,286047000.3
1456226075.1,286046996.5
1456226095.1,286047000.4
1456226096.0,286047000.4
1456226115.9,286047000.0
1456226135.8,286047004.0
1456226155.7,286046998.5
1456226175.7,286047002.3
1456226195.6,286046999.9
1456226215.5,286047001.4
1456226235.4,286047001.1
1456226255.4,286046997.2
1456226275.3,286047002.6
1456226295.2,286046999.0
1456226315.1,286046998.2
1456226335.1,286047001.6
1456226336.0,286047001.6
1456226355.0,286046998.2
1456226355.9,286046998.2
1456226375.8,286047002.5
1456226395.8,286046998.4
1456226415.7,286046998.4
1456226435.6,286047002.0
1456226455.5,286046998.5
1456226475.5,286047001.4
1456226495.4,286047000.4
1456226515.3,286047001.1
1456226535.2,286046996.5
1456226555.2,286047002.3
1456226575.1,286046999.4
1456226595.0,286046998.5
1456226595.9,286046998.5
1456226615.9,286047002.6
1456226635.8,286047000.6
1456226655.7,286046998.2
1456226675.6,286047001.4
1456226695.6,286047003.9
1456226715.5,286047001.0
1456226735.4,286047001.6
1456226755.3,286046998.2
1456226775.3,286047000.7
1456226795.2,286046998.1
1456226815.1,286047000.0
1456226835.0,286046999.9
1456226836.0,286046999.9
1456226855.9,286046998.5
1456226875.8,286046999.8
1456226895.7,286047000.7
1456226915.7,286047000.8
1456226935.6,286046997.2
1456226955.5,286047000.4
1456226975.4,286046999.9
1456226995.4,286047001.3
1456227015.3,286047002.3
1456227035.2,286046994.9
1456227055.1,286047000.9
1456227075.1,286047001.5
1456227076.0,286047001.5
1456227095.9,286046999.8
1456227115.8,286047003.2
1456227135.7,286047002.6
1456227155.7,286047000.8
1456227175.6,286047000.8
1456227195.5,286046999.1
1456227215.4,286047000.3
1456227235.4,286047000.4
1456227255.3,286046998.7
1456227275.2,286047000.7
1456227295.1,286046998.3
1456227315.1,286047001.4
1456227316.0,286047001.4
1456227335.9,286047000.6
1456227355.8,286046999.6
1456227375.8,286046997.1
1456227395.7,286047002.3
1456227415.6,286046999.4
1456227435.5,286046998.6
1456227455.5,286046999.7
1456227475.4,286047002.8
1456227495.3,286046999.6
1456227515.2,286046996.8
1456227535.2,286047002.7
1456227555.1,286046999.3
1456227556.0,286046999.3
1456227575.0,286046999.8
1456227575.9,286046999.8
1456227595.9,286047001.9
1456227615.8,286047001.6
1456227635.7,286047000.5
1456227655.6,286047000.1
1456227675.6,286046999.9
1456227695.5,286046998.1
1456227715.4,286047000.4
1456227735.3,286047000.1
1456227755.3,286047002.6
1456227775.2,286047002.1
1456227795.1,286046998.7
1456227815.0,286047000.7
1456227815.9,286047000.7
1456227835.9,286047000.9
1456227855.8,286046999.0
1456227875.7,286046999.4
1456227895.6,286046996.7
1456227915.6,286047002.3
1456227935.5,286046997.0
1456227955.4,286046998.5
1456227975.3,286046999.8
1456227995.3,286047001.0
1456228015.2,286046999.2
1456228035.1,286046998.7
1456228055.0,286047000.3
1456228056.0,286047000.3
1456228075.9,286047001.0
1456228095.8,286046999.7
1456228115.7,286047001.8
1456228135.7,286047000.8
1456228155.6,286047000.1
1456228175.5,286047004.3
1456228195.4,286047001.0
1456228215.4,286047000.3
1456228235.3,286047000.7
1456228255.2,286046998.9
1456228275.1,286046999.5
1456228295.1,286046995.1
1456228296.0,286046995.1
1456228315.9,286047005.0
1456228335.8,286047000.9
1456228355.8,286046996.6
1456228375.7,286046998.9
1456228395.6,286047000.2
1456228415.5,286047001.0
1456228435.5,286047000.0
1456228455.4,286046998.2
1456228475.3,286047002.4
1456228495.2,286046999.9
1456228515.2,286047004.2
1456228535.1,286046998.6
1456228536.0,286046998.6
1456228555.0,286047002.7
1456228555.9,286047002.7
1456228575.9,286046995.6
1456228595.8,286046999.1
1456228615.7,286046998.1
1456228635.6,286047000.5
1456228655.6,286046999.0
1456228675.5,286047000.7
1456228695.4,286047000.2
1456228715.3,286047002.0
1456228735.3,286046996.8
1456228755.2,286047000.1
1456228775.1,286047003.9
1456228795.0,286047000.8
1456228795.9,286047000.8
