# file name; noise; peak f.; mag.; duration
20160223220039509_DDMTREBIC-TEST-R1_snap.fits;1.67469;26494.6;1.47208;0
20160223220139584_DDMTREBIC-TEST-R1_snap.fits;2.03728;26460.2;1.31851;0
20160223220239659_DDMTREBIC-TEST-R1_snap.fits;1.39455;26504.2;1.47877;0
20160223220339733_DDMTREBIC-TEST-R1_snap.fits;2.27412;26485.8;1.83646;0
20160223220439808_DDMTREBIC-TEST-R1_snap.fits;2.48859;26455.1;2.08743;0
20160223220618795_DDMTREBIC-TEST-R1_met.fits;1.71828;26487.3;4.09703;0.341333
20160223220539883_DDMTREBIC-TEST-R1_snap.fits;1.78607;26540.8;1.33884;0
20160223220639957_DDMTREBIC-TEST-R1_snap.fits;1.61361;26493.9;1.30899;0
20160223220740032_DDMTREBIC-TEST-R1_snap.fits;3.55354;26461.7;2.34924;0
20160223220840107_DDMTREBIC-TEST-R1_snap.fits;2.56292;26452.1;2.0479;0
20160223220940181_DDMTREBIC-TEST-R1_snap.fits;2.31992;26547.4;1.711;0
20160223221040256_DDMTREBIC-TEST-R1_snap.fits;1.62576;26524.7;1.53427;0
20160223221140331_DDMTREBIC-TEST-R1_snap.fits;1.71613;26469.7;1.33795;0
20160223221240405_DDMTREBIC-TEST-R1_snap.fits;1.49329;26465.3;1.57588;0
20160223221340480_DDMTREBIC-TEST-R1_snap.fits;1.59735;26462.4;1.63885;0
20160223221440555_DDMTREBIC-TEST-R1_snap.fits;1.33124;26495.4;1.83321;0
20160223221538581_DDMTREBIC-TEST-R1_met.fits;1.91013;26501.2;4.50871;0.341333
20160223221540629_DDMTREBIC-TEST-R1_snap.fits;1.66995;26548.1;1.21103;0
20160223221640704_DDMTREBIC-TEST-R1_snap.fits;1.46889;26458.7;1.4911;0
20160223221740779_DDMTREBIC-TEST-R1_snap.fits;2.07371;26465.3;1.58637;0
20160223221840853_DDMTREBIC-TEST-R1_snap.fits;2.08896;26466.1;1.61881;0
20160223224011557_DDMTREBIC-TEST-R1_snap.fits;1.4818;26471.2;1.50734;0
20160223224111631_DDMTREBIC-TEST-R1_snap.fits;1.63691;26543.7;1.51164;0
20160223224211706_DDMTREBIC-TEST-R1_snap.fits;1.58173;26508.5;1.35831;0
20160223224348986_DDMTREBIC-TEST-R1_met.fits;1.54613;26495.4;11.1586;2.048
20160223224311781_DDMTREBIC-TEST-R1_snap.fits;1.63166;26501.2;1.31278;0
20160223224411855_DDMTREBIC-TEST-R1_snap.fits;1.78417;26462.4;1.41903;0
20160223224511930_DDMTREBIC-TEST-R1_snap.fits;1.58712;26464.6;1.29432;0
20160223224612005_DDMTREBIC-TEST-R1_snap.fits;1.77058;26518.1;1.34531;0
20160223224712079_DDMTREBIC-TEST-R1_snap.fits;1.7295;26547.4;1.33409;0
20160223224812154_DDMTREBIC-TEST-R1_snap.fits;1.68828;26529.8;1.39751;0
20160223224912229_DDMTREBIC-TEST-R1_snap.fits;1.56723;26518.1;1.33746;0
20160223225012303_DDMTREBIC-TEST-R1_snap.fits;1.60761;26470.5;1.30138;0
20160223225112378_DDMTREBIC-TEST-R1_snap.fits;1.69214;26450.7;1.41596;0
20160223225212453_DDMTREBIC-TEST-R1_snap.fits;1.64816;26452.9;1.40698;0
20160223225312527_DDMTREBIC-TEST-R1_snap.fits;1.715;26526.1;1.50618;0
20160223225429669_DDMTREBIC-TEST-R1_met.fits;1.65309;26507.1;12.5391;0.682667
20160223225412602_DDMTREBIC-TEST-R1_snap.fits;1.5793;26515.9;1.4596;0
20160223225512677_DDMTREBIC-TEST-R1_snap.fits;1.59068;26507.8;1.42194;0
20160223225612751_DDMTREBIC-TEST-R1_snap.fits;1.54945;26535.6;1.29372;0
20160223225712826_DDMTREBIC-TEST-R1_snap.fits;1.60405;26511.5;1.55002;0
20160223225812901_DDMTREBIC-TEST-R1_snap.fits;1.66042;26526.1;1.39736;0
20160223225912975_DDMTREBIC-TEST-R1_snap.fits;1.74497;26538.6;1.60956;0
