#timestamp,LO_Frequency 
1456218015.1,286047000.1
1456218016.0,286047000.1
1456218035.0,286047002.5
1456218035.9,286047002.5
1456218055.8,286046998.5
1456218075.8,286047000.8
1456218095.7,286046999.5
1456218115.6,286046998.9
1456218135.5,286047002.1
1456218155.5,286047000.7
1456218175.4,286047000.7
1456218195.3,286046998.3
1456218215.2,286047000.2
1456218235.2,286047000.5
1456218255.1,286046999.9
1456218275.0,286046998.1
1456218275.9,286046998.1
1456218295.9,286047003.3
1456218315.8,286047001.0
1456218335.7,286046999.2
1456218355.6,286047000.2
1456218375.6,286046998.1
1456218395.5,286046999.1
1456218415.4,286046998.9
1456218435.3,286047002.3
1456218455.3,286046996.7
1456218475.2,286046998.2
1456218495.1,286047002.6
1456218515.0,286046998.2
1456218516.0,286046998.2
1456218535.9,286047002.3
1456218555.8,286046999.9
1456218575.7,286047003.7
1456218595.7,286047001.3
1456218615.6,286047001.1
1456218635.5,286046997.4
1456218655.4,286047002.3
1456218675.4,286046999.7
1456218695.3,286046998.2
1456218715.2,286047004.3
1456218735.1,286046999.4
1456218755.1,286047002.4
1456218756.0,286047002.4
1456218775.9,286046997.9
1456218795.8,286046999.5
1456218815.7,286047001.0
1456218835.7,286047000.8
1456218855.6,286046999.4
1456218875.5,286047000.4
1456218895.4,286047000.5
1456218915.4,286046998.9
1456218935.3,286047002.3
1456218955.2,286046997.8
1456218975.1,286046998.2
1456218995.1,286047001.6
1456218996.0,286047001.6
1456219015.9,286046996.6
1456219035.8,286047000.3
1456219055.8,286046998.6
1456219075.7,286047000.2
1456219095.6,286046999.7
1456219115.5,286047003.7
1456219135.5,286047000.0
1456219155.4,286046998.5
1456219175.3,286047002.7
1456219195.2,286047000.8
1456219215.2,286047001.1
1456219235.1,286047001.0
1456219236.0,286047001.0
1456219255.0,286046996.9
1456219255.9,286046996.9
1456219275.9,286047004.1
1456219295.8,286046999.4
1456219315.7,286046999.6
1456219335.6,286046996.6
1456219355.6,286047001.5
1456219375.5,286047001.0
1456219395.4,286046996.9
1456219415.3,286047001.6
1456219435.3,286047002.4
1456219455.2,286046999.5
1456219475.1,286047000.9
1456219495.0,286047001.0
1456219495.9,286047001.0
1456219515.9,286046994.9
1456219535.8,286047000.5
1456219555.7,286047003.9
1456219575.6,286046998.1
1456219595.6,286046999.1
1456219615.5,286046998.9
1456219635.4,286046998.3
1456219655.3,286047001.8
1456219675.3,286047001.5
1456219695.2,286047002.3
1456219715.1,286047000.7
1456219735.0,286047000.1
1456219736.0,286047000.1
1456219755.9,286046999.4
1456219775.8,286046998.9
1456219795.7,286046998.5
1456219815.7,286046999.7
1456219835.6,286047004.2
1456219855.5,286047001.1
1456219875.4,286046999.1
1456219895.4,286046999.1
1456219915.3,286047001.1
1456219935.2,286047000.8
1456219955.1,286046999.3
1456219975.1,286047000.6
1456219976.0,286047000.6
1456219995.9,286046997.0
1456220015.8,286047002.0
1456220035.8,286047000.9
1456220055.7,286046999.3
1456220075.6,286046996.5
1456220095.5,286047004.2
1456220115.5,286046999.2
1456220135.4,286047000.2
1456220155.3,286047001.1
1456220175.2,286046998.7
1456220195.2,286046999.7
1456220215.1,286047002.1
1456220216.0,286047002.1
1456220235.0,286046995.7
1456220235.9,286046995.7
1456220255.9,286047005.4
1456220275.8,286047000.1
1456220295.7,286047002.4
1456220315.6,286046998.7
1456220335.6,286046998.5
1456220355.5,286046998.3
1456220375.4,286047002.5
1456220395.3,286047000.4
1456220415.3,286047000.9
1456220435.2,286046998.9
1456220455.1,286046999.8
1456220475.0,286047001.6
1456220475.9,286047001.6
1456220495.9,286047000.3
1456220515.8,286046998.9
1456220535.7,286046997.9
1456220555.6,286047001.2
1456220575.6,286046999.4
1456220595.5,286047000.4
1456220615.4,286047000.0
1456220635.3,286046999.1
1456220655.3,286046996.7
1456220675.2,286047003.8
1456220695.1,286046998.8
1456220715.0,286047000.6
1456220716.0,286047000.6
1456220735.9,286047000.5
1456220755.8,286047000.3
1456220775.7,286047000.4
1456220795.7,286047000.5
1456220815.6,286046998.3
1456220835.5,286047001.0
1456220855.4,286047000.0
1456220875.4,286047001.6
1456220895.3,286047002.5
1456220915.2,286047000.8
1456220935.1,286047000.8
1456220955.1,286047000.3
1456220956.0,286047000.3
1456220975.9,286047000.0
1456220995.8,286047000.4
1456221015.7,286046998.2
1456221035.7,286047000.1
1456221055.6,286047000.9
1456221075.5,286046998.4
1456221095.4,286047001.5
1456221115.4,286047002.2
1456221135.3,286046999.1
1456221155.2,286046997.3
1456221175.1,286046999.6
1456221195.1,286046997.4
1456221196.0,286046997.4
1456221215.0,286046998.5
1456221215.9,286046998.5
1456221235.8,286047002.5
1456221255.8,286047000.3
1456221275.7,286047000.3
1456221295.6,286047002.2
1456221315.5,286046998.3
1456221335.5,286047002.5
1456221355.4,286047000.5
1456221375.3,286046998.6
1456221395.2,286046999.0
1456221415.2,286047002.3
1456221435.1,286047001.0
1456221455.0,286047001.1
1456221455.9,286047001.1
1456221475.9,286046995.8
1456221495.8,286046999.5
1456221515.7,286046999.7
1456221535.6,286047002.4
1456221555.6,286046998.6
1456221575.5,286046997.1
1456221595.4,286046999.2
