#timestamp,LO_Frequency 
1456268415.5,286047002.3
1456268435.4,286046999.1
1456268455.3,286047000.7
1456268475.2,286047000.4
1456268495.2,286046999.4
1456268515.1,286047000.5
1456268516.0,286047000.5
1456268535.0,286046998.4
1456268535.9,286046998.4
1456268555.9,286047002.2
1456268575.8,286047000.9
1456268595.7,286047000.8
1456268615.6,286047000.8
1456268635.6,286047000.6
1456268655.5,286046996.5
1456268675.4,286047002.5
1456268695.3,286046998.3
1456268715.3,286046998.5
1456268735.2,286047001.5
1456268755.1,286047002.6
1456268775.0,286047001.2
1456268775.9,286047001.2
1456268795.9,286046999.6
1456268815.8,286046997.0
1456268835.7,286047000.0
1456268855.7,286046999.9
1456268875.6,286047001.0
1456268895.5,286046998.2
1456268915.4,286047000.7
1456268935.4,286047000.3
1456268955.3,286046998.4
1456268975.2,286047000.1
1456268995.1,286047003.3
1456269015.1,286047000.7
1456269016.0,286047000.7
1456269035.9,286046999.3
1456269055.8,286046999.9
1456269075.8,286047001.2
1456269095.7,286046998.3
1456269115.6,286047000.1
1456269135.5,286047000.0
1456269155.5,286047001.6
1456269175.4,286046999.7
1456269195.3,286047002.3
1456269215.2,286047000.8
1456269235.2,286046998.5
1456269255.1,286047000.6
1456269256.0,286047000.6
1456269275.0,286047000.8
1456269275.9,286047000.8
1456269295.9,286046999.0
1456269315.8,286046999.8
1456269335.7,286046998.5
1456269355.6,286046999.8
1456269375.6,286047005.5
1456269395.5,286046998.6
1456269415.4,286047000.7
1456269435.3,286046997.3
1456269455.3,286046999.7
1456269475.2,286047001.5
1456269495.1,286046999.9
1456269515.0,286047000.9
1456269516.0,286047000.9
1456269535.9,286047000.5
1456269555.8,286047000.5
1456269575.7,286046998.3
1456269595.7,286047001.6
1456269615.6,286047000.6
1456269635.5,286046999.4
1456269655.4,286047001.2
1456269675.4,286046996.6
1456269695.3,286047001.9
1456269715.2,286047000.7
1456269735.1,286047000.1
1456269755.1,286047002.8
1456269756.0,286047002.8
1456269775.9,286046991.7
1456269795.8,286047000.2
1456269815.8,286046998.6
1456269835.7,286047004.3
1456269855.6,286046999.3
1456269875.5,286046998.4
1456269895.5,286047004.4
1456269915.4,286046998.8
1456269935.3,286047000.1
1456269955.2,286046999.9
1456269975.2,286046999.8
1456269995.1,286047004.2
1456270015.0,286047000.3
1456270015.9,286047000.3
1456270035.9,286047002.6
1456270055.8,286046999.4
1456270075.7,286046998.1
1456270095.6,286047002.0
1456270115.6,286047000.7
1456270135.5,286047000.7
1456270155.4,286047000.0
1456270175.3,286046998.4
1456270195.3,286046998.2
1456270215.2,286047000.6
1456270235.1,286047002.8
1456270255.0,286047000.4
1456270256.0,286047000.4
1456270275.9,286047000.4
1456270295.8,286047001.1
1456270315.7,286046999.3
1456270335.7,286046996.9
1456270355.6,286047002.2
1456270375.5,286047001.1
1456270395.4,286046998.4
1456270415.4,286047000.4
1456270435.3,286047001.8
1456270455.2,286047000.7
1456270475.1,286046998.9
1456270495.1,286047001.2
1456270496.0,286047001.2
1456270515.9,286046995.0
1456270535.8,286046999.9
1456270555.8,286047004.3
1456270575.7,286046998.4
1456270595.6,286047002.4
1456270615.5,286047000.5
1456270635.5,286047001.0
1456270655.4,286046997.6
1456270675.3,286046998.9
1456270695.2,286046999.0
1456270715.2,286046998.1
1456270735.1,286047002.0
1456270736.0,286047002.0
1456270755.0,286046999.6
1456270755.9,286046999.6
1456270775.9,286047002.4
1456270795.8,286047000.1
1456270815.7,286046999.8
1456270835.6,286047001.6
1456270855.6,286047002.8
1456270875.5,286046997.3
1456270895.4,286046998.3
1456270915.3,286047001.4
1456270935.3,286047001.9
1456270955.2,286047001.2
1456270975.1,286046999.4
1456270995.0,286047000.3
1456270995.9,286047000.3
1456271015.9,286047000.9
1456271035.8,286047001.0
1456271055.7,286046999.4
1456271075.6,286046997.3
1456271095.6,286047002.2
1456271115.5,286047000.9
1456271135.4,286046998.6
1456271155.3,286047000.0
1456271175.3,286047001.6
1456271195.2,286046998.2
1456271215.1,286046996.6
1456271235.0,286047005.2
1456271236.0,286047005.2
1456271255.9,286046993.7
1456271275.8,286047000.1
1456271295.7,286047002.3
1456271315.7,286046998.5
1456271335.6,286046999.8
1456271355.5,286047000.2
1456271375.4,286046999.9
1456271395.4,286047001.8
1456271415.3,286047002.5
1456271435.2,286046999.3
1456271455.1,286047001.8
1456271475.1,286047000.0
1456271476.0,286047000.0
1456271495.0,286046999.7
1456271495.9,286046999.7
1456271515.9,286047002.2
1456271535.8,286046998.7
1456271555.7,286046998.2
1456271575.6,286047002.2
1456271595.6,286046997.4
1456271615.5,286047002.8
1456271635.4,286046999.5
1456271655.3,286046999.3
1456271675.3,286046998.7
1456271695.2,286046998.3
1456271715.1,286047000.0
1456271735.0,286047000.3
1456271735.9,286047000.3
1456271755.9,286047000.7
1456271775.8,286047001.2
1456271795.7,286046998.3
1456271815.7,286047002.5
1456271835.6,286046999.3
1456271855.5,286046998.8
1456271875.4,286047001.6
1456271895.4,286047002.0
1456271915.3,286046998.1
1456271935.2,286047000.9
1456271955.1,286047000.9
1456271975.1,286046999.2
1456271976.0,286046999.2
1456271995.9,286047000.2
