#timestamp,LO_Frequency 
1456239615.8,286047002.6
1456239635.7,286046999.6
1456239655.6,286046998.5
1456239675.5,286047000.9
1456239695.5,286047001.2
1456239715.4,286047001.2
1456239735.3,286046998.7
1456239755.2,286046998.6
1456239775.2,286046998.7
1456239795.1,286047001.1
1456239796.0,286047001.1
1456239815.0,286046997.6
1456239815.9,286046997.6
1456239835.9,286047002.2
1456239855.8,286046998.8
1456239875.7,286046999.7
1456239895.6,286047001.8
1456239915.6,286047002.4
1456239935.5,286047000.8
1456239955.4,286046997.7
1456239975.3,286046998.3
1456239995.3,286047000.7
1456240015.2,286046999.6
1456240035.1,286046996.8
1456240055.0,286047000.5
1456240055.9,286047000.5
1456240075.9,286046999.9
1456240095.8,286047004.0
1456240115.7,286046997.0
1456240135.6,286046998.8
1456240155.6,286046998.2
1456240175.5,286047002.0
1456240195.4,286047000.1
1456240215.3,286047000.1
1456240235.3,286047000.5
1456240255.2,286047003.5
1456240275.1,286047004.4
1456240295.0,286046999.1
1456240296.0,286046999.1
1456240315.9,286046999.8
1456240335.8,286046998.9
1456240355.7,286046998.9
1456240375.7,286046999.5
1456240395.6,286046997.2
1456240415.5,286046999.8
1456240435.4,286047004.3
1456240455.4,286046998.7
1456240475.3,286047001.2
1456240495.2,286046996.6
1456240515.1,286047001.8
1456240535.1,286047000.8
1456240536.0,286047000.8
1456240555.9,286046999.6
1456240575.8,286047000.5
1456240595.8,286046998.1
1456240615.7,286046999.7
1456240635.6,286047002.8
1456240655.5,286046999.5
1456240675.5,286046998.2
1456240695.4,286047002.2
1456240715.3,286047000.5
1456240735.2,286047002.3
1456240755.2,286046999.6
1456240775.1,286046996.7
1456240776.0,286046996.7
1456240795.0,286047003.1
1456240795.9,286047003.1
1456240815.9,286046997.0
1456240835.8,286047002.6
1456240855.7,286046998.7
1456240875.6,286046999.7
1456240895.6,286047000.8
1456240915.5,286046997.3
1456240935.4,286046997.1
1456240955.3,286047001.4
1456240975.3,286047000.3
1456240995.2,286046996.6
1456241015.1,286046998.6
1456241035.0,286046998.8
1456241035.9,286046998.8
1456241055.9,286047004.0
1456241075.8,286046994.9
1456241095.7,286046998.6
1456241115.6,286046996.7
1456241135.6,286047000.8
1456241155.5,286046996.7
1456241175.4,286047000.6
1456241195.3,286047002.7
1456241215.3,286046997.9
1456241235.2,286046994.9
1456241255.1,286047000.8
1456241275.0,286047000.6
1456241276.0,286047000.6
1456241295.9,286046998.1
1456241315.8,286046999.4
1456241335.7,286046998.1
1456241355.7,286047001.5
1456241375.6,286047000.9
1456241395.5,286046997.9
1456241415.4,286046997.0
1456241435.4,286047000.4
1456241455.3,286046998.4
1456241475.2,286046998.2
1456241495.1,286047000.3
1456241515.1,286047002.8
1456241516.0,286047002.8
1456241535.9,286046995.1
1456241555.8,286046999.8
1456241575.8,286047001.8
1456241595.7,286047000.3
1456241615.6,286047002.0
1456241635.5,286046999.4
1456241655.5,286046998.8
1456241675.4,286047000.6
1456241695.3,286046996.9
1456241715.2,286046999.8
1456241735.2,286047000.5
1456241755.1,286047001.2
1456241756.0,286047001.2
1456241775.0,286046994.9
1456241775.9,286046994.9
1456241795.9,286047006.5
1456241815.8,286047002.3
1456241835.7,286046999.7
1456241855.6,286047002.5
1456241875.6,286046998.8
1456241895.5,286047000.6
1456241915.4,286047000.8
1456241935.3,286046999.7
1456241955.3,286046999.9
1456241975.2,286046998.9
1456241995.1,286046999.3
1456242015.0,286046997.5
1456242015.9,286046997.5
1456242035.9,286047000.4
1456242055.8,286047000.9
1456242075.7,286046998.6
1456242095.6,286046999.7
1456242115.6,286046999.8
1456242135.5,286047000.7
1456242155.4,286047000.1
1456242175.3,286046999.7
1456242195.3,286047002.0
1456242215.2,286047001.2
1456242235.1,286046996.5
1456242255.0,286047000.9
1456242256.0,286047000.9
1456242275.9,286047007.2
1456242295.8,286046996.6
1456242315.7,286047002.4
1456242335.7,286046997.4
1456242355.6,286046997.4
1456242375.5,286046998.7
1456242395.4,286046998.4
1456242415.4,286047001.0
1456242435.3,286046999.3
1456242455.2,286046999.1
1456242475.1,286047000.8
1456242495.1,286046998.4
1456242496.0,286046998.4
1456242515.9,286047001.6
1456242535.8,286047001.0
1456242555.8,286046999.6
1456242575.7,286046996.9
1456242595.6,286047002.6
1456242615.5,286046998.1
1456242635.5,286047001.0
1456242655.4,286046996.8
1456242675.3,286047000.4
1456242695.2,286047001.0
1456242715.2,286046999.0
1456242735.1,286046998.5
1456242736.0,286046998.5
1456242755.0,286047001.7
1456242755.9,286047001.7
1456242775.9,286047001.2
1456242795.8,286046996.9
1456242815.7,286046998.2
1456242835.6,286047002.5
1456242855.6,286047000.9
1456242875.5,286046998.8
1456242895.4,286047000.2
1456242915.3,286046998.3
1456242935.3,286047000.6
1456242955.2,286046998.1
1456242975.1,286047001.6
1456242995.0,286047000.2
1456242995.9,286047000.2
1456243015.9,286047001.1
1456243035.8,286046998.4
1456243055.7,286047001.7
1456243075.6,286046998.8
1456243095.6,286046998.5
1456243115.5,286047001.0
1456243135.4,286046998.3
1456243155.3,286047002.1
1456243175.3,286046998.4
1456243195.2,286047000.1
