#timestamp,LO_Frequency 
1456247735.9,283371729.6
1456247755.8,288747539.2
1456247775.7,286046998.5
1456247795.6,286047000.0
1456247815.6,286046998.2
1456247835.5,286047003.0
1456247855.4,286047002.7
1456247875.3,286047000.2
1456247895.3,286047006.0
1456247915.2,286046999.0
1456247935.1,286046996.6
1456247955.0,286047002.6
1456247956.0,286047002.6
1456247975.9,286046996.0
1456247995.8,286046998.5
1456248015.7,286047001.2
1456248035.7,286046994.9
1456248055.6,286047000.2
1456248075.5,286046998.9
1456248095.4,286046999.7
1456248115.4,286047001.9
1456248135.3,286047000.1
1456248155.2,286047001.3
1456248175.1,286047001.8
1456248195.1,286047004.3
1456248196.0,286047004.3
1456248215.9,286046996.3
1456248235.8,286046997.7
1456248255.8,286047000.1
1456248275.7,286046998.6
1456248295.6,286047002.8
1456248315.5,286046999.4
1456248335.5,286046998.6
1456248355.4,286047002.4
1456248375.3,286047000.6
1456248395.2,286047002.3
1456248415.2,286047002.1
1456248435.1,286046998.9
1456248455.0,286047002.0
1456248455.9,286047002.0
1456248475.9,286046999.4
1456248495.8,286046998.8
1456248515.7,286046998.5
1456248535.6,286047003.9
1456248555.6,286046998.6
1456248575.5,286046998.8
1456248595.4,286046998.6
1456248615.3,286047001.6
1456248635.3,286047000.6
1456248655.2,286046997.4
1456248675.1,286047000.1
1456248695.0,286047002.2
1456248696.0,286047002.2
1456248715.9,286046993.5
1456248735.8,286047000.7
1456248755.7,286047000.8
1456248775.7,286046998.3
1456248795.6,286047002.3
1456248815.5,286047001.1
1456248835.4,286046997.0
1456248855.4,286047000.5
1456248875.3,286047001.9
1456248895.2,286046998.9
1456248915.1,286047000.1
1456248935.1,286047002.4
1456248936.0,286047002.4
1456248955.9,286046998.0
1456248975.8,286046996.6
1456248995.8,286047003.7
1456249015.7,286046999.0
1456249035.6,286046998.2
1456249055.5,286047003.2
1456249075.5,286047000.0
1456249095.4,286047002.4
1456249115.3,286047003.9
1456249135.2,286046999.4
1456249155.2,286046998.8
1456249175.1,286046999.1
1456249176.0,286046999.1
1456249195.0,286047001.3
1456249195.9,286047001.3
1456249215.9,286047001.2
1456249235.8,286046999.0
1456249255.7,286047000.3
1456249275.6,286046998.2
1456249295.6,286047002.4
1456249315.5,286046996.7
1456249335.4,286046998.9
1456249355.3,286046998.7
1456249375.3,286047000.4
1456249395.2,286047001.0
1456249415.1,286047000.1
1456249435.0,286046996.6
1456249436.0,286046996.6
1456249455.9,286047003.0
1456249475.8,286047001.2
1456249495.7,286046999.5
1456249515.7,286047000.2
1456249535.6,286046999.7
1456249555.5,286047001.5
1456249575.4,286046999.7
1456249595.4,286047006.5
1456249615.3,286047009.5
1456249635.2,286047004.3
1456249655.1,286046996.3
1456249675.1,286046999.5
1456249676.0,286046999.5
1456249695.9,286046997.9
1456249715.8,286046997.4
1456249735.8,286046999.5
1456249755.7,286046999.1
1456249775.6,286046997.0
1456249795.5,286047001.6
1456249815.5,286047000.9
1456249835.4,286046997.0
1456249855.3,286047000.1
1456249875.2,286047000.1
1456249895.2,286047000.6
1456249915.1,286046999.0
1456249935.0,286047001.2
1456249935.9,286047001.2
1456249955.9,286046998.5
1456249975.8,286047000.0
1456249995.7,286047000.9
1456250015.6,286047001.0
1456250035.6,286046996.8
1456250055.5,286047002.8
1456250075.4,286047002.1
1456250095.3,286047002.7
1456250115.3,286047001.2
1456250135.2,286046998.0
1456250155.1,286046995.0
1456250175.1,286047000.9
1456250176.0,286047000.9
1456250195.9,286046997.2
1456250215.8,286046997.7
1456250235.7,286046996.9
1456250255.7,286046998.5
1456250275.6,286046999.0
1456250295.5,286047001.5
1456250315.5,286047003.7
1456250335.4,286046999.5
1456250355.3,286046993.4
1456250375.2,286047001.1
1456250395.2,286046995.1
