# file name; noise; peak f.; mag.; duration
20160223200053077_DDMTREBIC-TEST-R1_met.fits;1.5097;26499.8;3.02783;0.341333
20160223200030549_DDMTREBIC-TEST-R1_snap.fits;1.64438;26489.5;1.34943;0
20160223200130624_DDMTREBIC-TEST-R1_snap.fits;1.78791;26512.9;1.65118;0
20160223200230699_DDMTREBIC-TEST-R1_snap.fits;1.63357;26482.2;1.39947;0
20160223200330773_DDMTREBIC-TEST-R1_snap.fits;1.63942;26493.2;1.31163;0
20160223200430848_DDMTREBIC-TEST-R1_snap.fits;1.63465;26482.9;1.40949;0
20160223200530923_DDMTREBIC-TEST-R1_snap.fits;1.61613;26539.3;1.69899;0
20160223200630997_DDMTREBIC-TEST-R1_snap.fits;1.76791;26468.3;1.36912;0
20160223200731072_DDMTREBIC-TEST-R1_snap.fits;1.66327;26496.8;1.06961;0
20160223200831147_DDMTREBIC-TEST-R1_snap.fits;1.74433;26539.3;1.27325;0
20160223200931221_DDMTREBIC-TEST-R1_snap.fits;1.55704;26526.9;1.4186;0
20160223201031296_DDMTREBIC-TEST-R1_snap.fits;1.81495;26508.5;1.41397;0
20160223201131371_DDMTREBIC-TEST-R1_snap.fits;1.55325;26518.8;1.19236;0
20160223201231445_DDMTREBIC-TEST-R1_snap.fits;1.56207;26475.6;1.52416;0
20160223201331520_DDMTREBIC-TEST-R1_snap.fits;1.69157;26476.3;1.36926;0
20160223201515627_DDMTREBIC-TEST-R1_met.fits;1.59703;26507.8;4.3625;0.341333
20160223201431595_DDMTREBIC-TEST-R1_snap.fits;1.56961;26468.3;1.34337;0
20160223201531669_DDMTREBIC-TEST-R1_snap.fits;1.80713;26546.6;1.3788;0
20160223201631744_DDMTREBIC-TEST-R1_snap.fits;1.69083;26525.4;1.15153;0
20160223201731819_DDMTREBIC-TEST-R1_snap.fits;1.56476;26518.1;1.536;0
20160223201831893_DDMTREBIC-TEST-R1_snap.fits;1.55429;26546.6;1.75427;0
20160223201931968_DDMTREBIC-TEST-R1_snap.fits;1.59334;26501.2;1.10163;0
20160223202032043_DDMTREBIC-TEST-R1_snap.fits;1.70816;26540.8;1.27535;0
20160223202132117_DDMTREBIC-TEST-R1_snap.fits;1.62121;26499.8;1.4727;0
20160223202232192_DDMTREBIC-TEST-R1_snap.fits;1.52879;26498.3;1.4278;0
20160223202332267_DDMTREBIC-TEST-R1_snap.fits;1.63625;26513.7;1.55641;0
20160223202432341_DDMTREBIC-TEST-R1_snap.fits;1.57065;26485.8;1.32845;0
20160223202532416_DDMTREBIC-TEST-R1_snap.fits;1.68651;26479.2;1.33202;0
20160223202632491_DDMTREBIC-TEST-R1_snap.fits;1.71113;26481.4;1.38487;0
20160223202732565_DDMTREBIC-TEST-R1_snap.fits;1.732;26511.5;1.56526;0
20160223202832640_DDMTREBIC-TEST-R1_snap.fits;1.63097;26469.7;1.35076;0
20160223202932715_DDMTREBIC-TEST-R1_snap.fits;1.79239;26532;1.33286;0
20160223203032789_DDMTREBIC-TEST-R1_snap.fits;1.38209;26493.9;1.57226;0
20160223203132864_DDMTREBIC-TEST-R1_snap.fits;1.57875;26510.7;1.4682;0
20160223203232939_DDMTREBIC-TEST-R1_snap.fits;1.39359;26524.7;1.38816;0
20160223203333013_DDMTREBIC-TEST-R1_snap.fits;1.63683;26517.3;1.21127;0
20160223203433088_DDMTREBIC-TEST-R1_snap.fits;1.81963;26548.8;1.24991;0
20160223203533163_DDMTREBIC-TEST-R1_snap.fits;1.63665;26487.3;1.57421;0
20160223203633237_DDMTREBIC-TEST-R1_snap.fits;1.70491;26460.9;1.37796;0
20160223203733312_DDMTREBIC-TEST-R1_snap.fits;1.65668;26477.1;1.29376;0
20160223203833387_DDMTREBIC-TEST-R1_snap.fits;1.61568;26515.1;1.35854;0
20160223203933461_DDMTREBIC-TEST-R1_snap.fits;1.72503;26532;1.37652;0
20160223204033536_DDMTREBIC-TEST-R1_snap.fits;1.51628;26540;1.32518;0
20160223204133611_DDMTREBIC-TEST-R1_snap.fits;1.39762;26512.9;1.60698;0
20160223204233685_DDMTREBIC-TEST-R1_snap.fits;1.62879;26458.7;1.40755;0
20160223204419499_DDMTREBIC-TEST-R1_met.fits;1.48914;26519.5;3.31663;0.341333
20160223204333760_DDMTREBIC-TEST-R1_snap.fits;1.49909;26464.6;1.41266;0
20160223204512747_DDMTREBIC-TEST-R1_met.fits;1.47203;26499;8.65403;0.682667
20160223204433835_DDMTREBIC-TEST-R1_snap.fits;1.70817;26452.9;1.3111;0
20160223204533909_DDMTREBIC-TEST-R1_snap.fits;1.63122;26483.6;1.25664;0
20160223204709824_DDMTREBIC-TEST-R1_met.fits;1.48949;26522.5;7.20324;0.682667
20160223204633984_DDMTREBIC-TEST-R1_snap.fits;1.83518;26531.2;1.57887;0
20160223204734059_DDMTREBIC-TEST-R1_snap.fits;1.55672;26489.5;1.35073;0
20160223204834133_DDMTREBIC-TEST-R1_snap.fits;1.7024;26517.3;1.23968;0
20160223204934208_DDMTREBIC-TEST-R1_snap.fits;1.80964;26508.5;1.2472;0
20160223205034283_DDMTREBIC-TEST-R1_snap.fits;1.75145;26524.7;1.42084;0
20160223205134357_DDMTREBIC-TEST-R1_snap.fits;1.83984;26532.7;1.50685;0
20160223205234432_DDMTREBIC-TEST-R1_snap.fits;1.45923;26512.2;1.26005;0
20160223205334507_DDMTREBIC-TEST-R1_snap.fits;1.61028;26463.1;1.40684;0
20160223205434581_DDMTREBIC-TEST-R1_snap.fits;1.62688;26468.3;1.35667;0
20160223205534656_DDMTREBIC-TEST-R1_snap.fits;1.52259;26474.9;1.5076;0
20160223205705109_DDMTREBIC-TEST-R1_met.fits;1.63356;26500.5;3.60813;1.024
20160223205634731_DDMTREBIC-TEST-R1_snap.fits;1.74478;26472.7;1.3758;0
20160223205734805_DDMTREBIC-TEST-R1_snap.fits;1.54506;26457.3;1.35459;0
20160223205834880_DDMTREBIC-TEST-R1_snap.fits;1.40346;26455.1;1.26616;0
20160223205934955_DDMTREBIC-TEST-R1_snap.fits;1.53834;26548.8;1.39214;0
