# file name; noise; peak f.; mag.; duration
20160223190026069_DDMTREBIC-TEST-R1_snap.fits;1.6745;26491;1.36941;0
20160223190126144_DDMTREBIC-TEST-R1_snap.fits;1.3995;26525.4;1.29217;0
20160223190226219_DDMTREBIC-TEST-R1_snap.fits;1.57885;26501.2;1.37286;0
20160223190326293_DDMTREBIC-TEST-R1_snap.fits;1.58296;26512.9;1.61113;0
20160223190426368_DDMTREBIC-TEST-R1_snap.fits;1.60449;26540;1.31933;0
20160223190526443_DDMTREBIC-TEST-R1_snap.fits;1.63907;26491;1.21923;0
20160223190626517_DDMTREBIC-TEST-R1_snap.fits;1.57851;26536.4;1.26636;0
20160223190726592_DDMTREBIC-TEST-R1_snap.fits;1.63892;26470.5;1.5026;0
20160223190826667_DDMTREBIC-TEST-R1_snap.fits;1.71953;26542.2;1.47456;0
20160223190926741_DDMTREBIC-TEST-R1_snap.fits;1.67412;26483.6;1.33306;0
20160223191026816_DDMTREBIC-TEST-R1_snap.fits;1.40593;26452.1;1.41814;0
20160223191126891_DDMTREBIC-TEST-R1_snap.fits;1.78001;26506.3;1.42073;0
20160223191226965_DDMTREBIC-TEST-R1_snap.fits;1.7019;26491;1.56116;0
20160223191327040_DDMTREBIC-TEST-R1_snap.fits;1.64195;26498.3;1.2826;0
20160223191427115_DDMTREBIC-TEST-R1_snap.fits;1.55096;26471.9;1.27269;0
20160223191527189_DDMTREBIC-TEST-R1_snap.fits;1.61886;26523.2;1.33864;0
20160223191627264_DDMTREBIC-TEST-R1_snap.fits;1.44835;26475.6;1.19899;0
20160223191727339_DDMTREBIC-TEST-R1_snap.fits;1.46815;26466.8;1.35417;0
20160223191827413_DDMTREBIC-TEST-R1_snap.fits;1.67084;26523.9;1.32949;0
20160223191927488_DDMTREBIC-TEST-R1_snap.fits;1.82003;26490.2;1.5985;0
20160223192027563_DDMTREBIC-TEST-R1_snap.fits;1.58394;26457.3;1.4403;0
20160223192127637_DDMTREBIC-TEST-R1_snap.fits;1.58697;26471.9;1.28356;0
20160223192227712_DDMTREBIC-TEST-R1_snap.fits;1.67243;26495.4;1.0043;0
20160223192327787_DDMTREBIC-TEST-R1_snap.fits;1.70428;26533.4;1.18284;0
20160223192427861_DDMTREBIC-TEST-R1_snap.fits;1.55931;26534.9;1.3909;0
20160223192535104_DDMTREBIC-TEST-R1_met.fits;1.44736;26510.7;3.17723;0.341333
20160223192527936_DDMTREBIC-TEST-R1_snap.fits;1.63337;26510;1.50461;0
20160223192628011_DDMTREBIC-TEST-R1_snap.fits;1.6759;26487.3;1.59354;0
20160223192728085_DDMTREBIC-TEST-R1_snap.fits;1.55106;26467.5;1.43768;0
20160223192828160_DDMTREBIC-TEST-R1_snap.fits;7.7118;26488.8;6.64334;0
20160223192928235_DDMTREBIC-TEST-R1_snap.fits;1.67303;26482.9;1.53789;0
20160223193028309_DDMTREBIC-TEST-R1_snap.fits;1.76872;26519.5;1.25682;0
20160223193128384_DDMTREBIC-TEST-R1_snap.fits;1.88109;26480;1.27088;0
20160223193228459_DDMTREBIC-TEST-R1_snap.fits;1.74563;26545.9;1.32822;0
20160223193328533_DDMTREBIC-TEST-R1_snap.fits;1.57297;26496.8;1.54373;0
20160223193428608_DDMTREBIC-TEST-R1_snap.fits;1.61153;26503.4;1.50246;0
20160223193528683_DDMTREBIC-TEST-R1_snap.fits;1.3405;26525.4;1.26849;0
20160223193628757_DDMTREBIC-TEST-R1_snap.fits;1.6317;26463.9;1.23518;0
20160223193805013_DDMTREBIC-TEST-R1_met.fits;1.58911;26488.8;3.49331;0.341333
20160223193728832_DDMTREBIC-TEST-R1_snap.fits;1.61342;26521;1.31232;0
20160223193828907_DDMTREBIC-TEST-R1_snap.fits;1.69032;26488;1.26244;0
20160223193928981_DDMTREBIC-TEST-R1_snap.fits;1.48303;26485.8;1.45334;0
20160223194029056_DDMTREBIC-TEST-R1_snap.fits;1.80959;26463.9;1.34599;0
20160223194129131_DDMTREBIC-TEST-R1_snap.fits;1.63316;26546.6;1.63044;0
20160223194242517_DDMTREBIC-TEST-R1_met.fits;1.59922;26507.1;8.40525;0.341333
20160223194229205_DDMTREBIC-TEST-R1_snap.fits;1.55519;26521;1.52622;0
20160223194329280_DDMTREBIC-TEST-R1_snap.fits;2.96715;26501.2;1.97814;0
20160223194429355_DDMTREBIC-TEST-R1_snap.fits;1.97605;26534.9;1.42799;0
20160223194529429_DDMTREBIC-TEST-R1_snap.fits;1.89612;26455.1;1.48693;0
20160223194629504_DDMTREBIC-TEST-R1_snap.fits;1.9665;26527.6;1.51118;0
20160223194729579_DDMTREBIC-TEST-R1_snap.fits;1.72116;26524.7;1.38338;0
20160223194829653_DDMTREBIC-TEST-R1_snap.fits;2.0897;26510.7;1.67887;0
20160223194929728_DDMTREBIC-TEST-R1_snap.fits;1.66848;26540;1.37377;0
20160223195029803_DDMTREBIC-TEST-R1_snap.fits;1.55046;26462.4;1.20887;0
20160223195129877_DDMTREBIC-TEST-R1_snap.fits;1.69266;26512.2;1.24838;0
20160223195229952_DDMTREBIC-TEST-R1_snap.fits;1.53118;26534.9;1.30115;0
20160223195330027_DDMTREBIC-TEST-R1_snap.fits;1.62189;26539.3;1.2643;0
20160223195430101_DDMTREBIC-TEST-R1_snap.fits;1.62306;26478.5;1.29934;0
20160223195530176_DDMTREBIC-TEST-R1_snap.fits;1.53684;26480;1.34934;0
20160223195630251_DDMTREBIC-TEST-R1_snap.fits;1.59054;26529.1;1.39683;0
20160223195730325_DDMTREBIC-TEST-R1_snap.fits;1.54229;26515.9;1.39135;0
20160223195830400_DDMTREBIC-TEST-R1_snap.fits;1.55486;26543.7;1.61389;0
20160223195930475_DDMTREBIC-TEST-R1_snap.fits;1.56363;26450;1.4693;0
