#timestamp,LO_Frequency 
1456203615.9,286046999.9
1456203635.8,286047004.0
1456203655.7,286046995.5
1456203675.6,286047000.8
1456203695.6,286047001.1
1456203715.5,286046997.8
1456203735.4,286047000.2
1456203755.3,286047003.1
1456203775.3,286046999.8
1456203795.2,286047000.2
1456203815.1,286047000.4
1456203835.0,286046998.7
1456203836.0,286046998.7
1456203855.9,286047003.8
1456203875.8,286047002.7
1456203895.7,286046997.3
1456203915.7,286046998.1
1456203935.6,286047002.7
1456203955.5,286046997.0
1456203975.4,286046998.8
1456203995.4,286047002.4
1456204015.3,286046998.9
1456204035.2,286047001.2
1456204055.1,286046996.8
1456204075.1,286047002.4
1456204076.0,286047002.4
1456204095.9,286046999.6
1456204115.8,286046999.3
1456204135.7,286046998.3
1456204155.7,286047002.2
1456204175.6,286047002.4
1456204195.5,286046999.4
1456204215.4,286046996.9
1456204235.4,286047000.1
1456204255.3,286047004.0
1456204275.2,286047000.6
1456204295.1,286047000.0
1456204315.1,286047003.9
1456204316.0,286047003.9
1456204335.9,286046997.9
1456204355.8,286046996.6
1456204375.8,286046999.4
1456204395.7,286046998.2
1456204415.6,286047001.2
1456204435.5,286046997.4
1456204455.5,286047002.6
1456204475.4,286046998.9
1456204495.3,286047000.8
1456204515.2,286046996.6
1456204535.2,286047001.1
1456204555.1,286046996.7
1456204556.0,286046996.7
1456204575.0,286047004.3
1456204575.9,286047004.3
1456204595.9,286046993.3
1456204615.8,286047000.4
1456204635.7,286047000.5
1456204655.6,286046998.3
1456204675.6,286047001.3
1456204695.5,286047001.5
1456204715.4,286047002.8
1456204735.3,286046999.3
1456204755.3,286047000.6
1456204775.2,286046998.8
1456204795.1,286047002.1
1456204815.0,286046999.7
1456204815.9,286046999.7
1456204835.9,286046998.2
1456204855.8,286047000.3
1456204875.7,286047001.9
1456204895.6,286046999.7
1456204915.6,286047000.2
1456204935.5,286047000.8
1456204955.4,286047000.2
1456204975.3,286047001.7
1456204995.3,286046999.7
1456205015.2,286047000.0
1456205035.1,286046999.7
1456205055.0,286047000.2
1456205056.0,286047000.2
1456205075.9,286047002.1
1456205095.8,286047000.7
1456205115.7,286047000.8
1456205135.7,286046997.2
1456205155.6,286047002.4
1456205175.5,286046996.8
1456205195.4,286047002.0
1456205215.4,286047000.4
1456205235.3,286046999.4
1456205255.2,286046998.8
1456205275.1,286047001.1
1456205295.1,286046999.8
1456205296.0,286046999.8
1456205315.9,286047000.5
1456205335.8,286046998.8
1456205355.8,286047002.3
1456205375.7,286046997.2
1456205395.6,286046998.5
1456205415.5,286047002.7
1456205435.5,286046998.5
1456205455.4,286047000.5
1456205475.3,286047000.4
1456205495.2,286046999.9
1456205515.2,286046999.5
1456205535.1,286047001.2
1456205536.0,286047001.2
1456205555.0,286046997.0
1456205555.9,286046997.0
1456205575.9,286047005.1
1456205595.8,286047001.9
1456205615.7,286046998.5
1456205635.6,286046998.8
1456205655.6,286047000.9
1456205675.5,286046998.9
1456205695.4,286047001.1
1456205715.3,286046999.3
1456205735.3,286046999.0
1456205755.2,286046998.3
1456205775.1,286047002.3
1456205795.0,286047000.4
1456205795.9,286047000.4
1456205815.9,286047000.3
1456205835.8,286047000.3
1456205855.7,286047000.5
1456205875.6,286047000.7
1456205895.6,286046999.5
1456205915.5,286046997.7
1456205935.4,286047001.6
1456205955.3,286047000.0
1456205975.3,286046998.4
1456205995.2,286047000.5
1456206015.1,286047001.0
1456206035.0,286047001.0
1456206036.0,286047001.0
1456206055.9,286046998.0
1456206075.8,286046998.2
1456206095.7,286047001.4
1456206115.7,286047001.5
1456206135.6,286047002.8
1456206155.5,286046994.9
1456206175.4,286047000.4
1456206195.4,286047001.2
1456206215.3,286046998.4
1456206235.2,286047002.0
1456206255.1,286047000.3
1456206275.1,286047002.8
1456206276.0,286047002.8
1456206295.9,286046996.0
1456206315.8,286046998.8
1456206335.7,286047001.9
1456206355.7,286046998.5
1456206375.6,286047002.1
1456206395.5,286047002.7
1456206415.4,286046998.3
1456206435.4,286047003.9
1456206455.3,286047004.0
1456206475.2,286047000.7
1456206495.1,286046997.5
1456206515.1,286046999.6
1456206516.0,286046999.6
1456206535.0,286046999.1
1456206535.9,286046999.1
1456206555.8,286047000.9
1456206575.8,286047000.6
1456206595.7,286046998.2
1456206615.6,286047002.5
1456206635.5,286047000.7
1456206655.5,286046999.3
1456206675.4,286046997.4
1456206695.3,286047001.1
1456206715.2,286046998.2
1456206735.2,286047002.5
1456206755.1,286046998.1
1456206775.0,286046999.8
1456206775.9,286046999.8
1456206795.9,286047002.1
1456206815.8,286046996.5
1456206835.7,286047002.1
1456206855.6,286047000.1
1456206875.6,286047002.7
1456206895.5,286046998.9
1456206915.4,286047000.5
1456206935.3,286046996.7
1456206955.3,286047000.5
1456206975.2,286047000.5
1456206995.1,286047001.9
1456207015.0,286047002.2
1456207016.0,286047002.2
1456207035.9,286046995.2
1456207055.8,286047003.9
1456207075.7,286046999.1
1456207095.7,286046997.0
1456207115.6,286047001.8
1456207135.5,286047002.1
1456207155.4,286047001.0
1456207175.4,286046999.6
1456207195.3,286046997.5
