#timestamp,LO_Frequency 
1456264815.6,286047000.9
1456264835.5,286046998.4
1456264855.4,286047001.6
1456264875.3,286047000.6
1456264895.3,286047000.7
1456264915.2,286046998.8
1456264935.1,286047002.2
1456264955.0,286046999.9
1456264955.9,286046999.9
1456264975.9,286047001.7
1456264995.8,286047001.0
1456265015.7,286047001.1
1456265035.6,286046998.4
1456265055.6,286046998.2
1456265075.5,286047002.6
1456265095.4,286046998.5
1456265115.3,286047001.6
1456265135.3,286047001.4
1456265155.2,286047001.1
1456265175.1,286046996.5
1456265195.0,286047002.6
1456265196.0,286047002.6
1456265215.9,286046997.6
1456265235.8,286047000.8
1456265255.7,286046998.2
1456265275.7,286047000.3
1456265295.6,286047002.3
1456265315.5,286047000.4
1456265335.4,286047002.2
1456265355.4,286047000.9
1456265375.3,286046998.4
1456265395.2,286046998.3
1456265415.1,286046998.6
1456265435.1,286047002.5
1456265436.0,286047002.5
1456265455.9,286046996.8
1456265475.8,286047000.5
1456265495.8,286047000.1
1456265515.7,286047002.5
1456265535.6,286046999.1
1456265555.5,286046996.5
1456265575.5,286047002.0
1456265595.4,286047000.4
1456265615.3,286046998.1
1456265635.2,286047003.6
1456265655.2,286047001.0
1456265675.1,286046998.7
1456265676.0,286046998.7
1456265695.0,286047001.6
1456265695.9,286047001.6
1456265715.9,286046999.5
1456265735.8,286046998.1
1456265755.7,286047001.2
1456265775.6,286047001.0
1456265795.6,286047000.7
1456265815.5,286046998.9
1456265835.4,286047002.4
1456265855.3,286046996.5
1456265875.3,286047002.5
1456265895.2,286046997.1
1456265915.1,286046998.2
1456265935.0,286047003.7
1456265936.0,286047003.7
1456265955.9,286046997.8
1456265975.8,286046998.9
1456265995.8,286046998.1
1456267155.6,25744490.8
1456267175.5,9999969.9
1456267195.4,286046981.9
1456267215.3,286047001.0
1456267235.3,286046999.0
1456267255.2,286047000.7
1456267275.1,286046996.6
1456267295.0,286047004.3
1456267296.0,286047004.3
1456267315.9,286046993.5
1456267335.8,286047000.0
1456267355.7,286047004.3
1456267375.7,286047000.5
1456267395.6,286046997.2
1456267415.5,286047001.0
1456267435.4,286046998.7
1456267455.4,286047000.6
1456267475.3,286047001.1
1456267495.2,286046998.9
1456267515.1,286047001.0
1456267535.1,286046996.7
1456267536.0,286046996.7
1456267555.9,286047005.1
1456267575.8,286046999.4
1456267595.8,286047000.6
1456267615.7,286047000.9
1456267635.6,286046998.5
1456267655.5,286047001.1
1456267675.5,286046998.9
1456267695.4,286047002.6
1456267715.3,286047000.0
1456267735.2,286047002.0
1456267755.2,286046998.2
1456267775.1,286047000.9
1456267776.0,286047000.9
1456267795.0,286046998.8
1456267795.9,286046998.8
1456267815.9,286047002.6
1456267835.8,286046998.4
1456267855.7,286046998.6
1456267875.6,286047000.4
1456267895.6,286047002.5
1456267915.5,286047001.1
1456267935.4,286046999.5
1456267955.3,286046999.4
1456267975.3,286047000.8
1456267995.2,286046998.4
1456268015.1,286047002.5
1456268035.0,286046999.1
1456268036.0,286046999.1
1456268055.9,286047000.3
1456268075.8,286047001.7
1456268095.7,286047002.3
1456268115.7,286046996.8
1456268135.6,286047001.8
1456268155.5,286046999.7
1456268175.4,286047000.4
1456268195.4,286047000.4
1456268215.3,286047000.5
1456268235.2,286047002.7
1456268255.1,286046997.5
1456268275.1,286047000.9
1456268276.0,286047000.9
1456268295.9,286046998.3
1456268315.8,286047000.6
1456268335.8,286047001.1
1456268355.7,286046998.2
1456268375.6,286047004.4
1456268395.5,286046999.3
