# file name; noise; peak f.; mag.; duration
20160223230013050_DDMTREBIC-TEST-R1_snap.fits;1.55145;26471.2;1.20222;0
20160223230113125_DDMTREBIC-TEST-R1_snap.fits;1.56423;26545.9;1.19028;0
20160223230213199_DDMTREBIC-TEST-R1_snap.fits;1.49177;26471.9;1.41215;0
20160223230313274_DDMTREBIC-TEST-R1_snap.fits;1.61991;26533.4;1.34642;0
20160223230413349_DDMTREBIC-TEST-R1_snap.fits;1.52251;26526.1;1.29195;0
20160223230513423_DDMTREBIC-TEST-R1_snap.fits;1.77397;26502.7;1.56938;0
20160223230613498_DDMTREBIC-TEST-R1_snap.fits;1.57063;26484.4;1.28845;0
20160223230713573_DDMTREBIC-TEST-R1_snap.fits;1.85451;26486.6;1.40814;0
20160223230813647_DDMTREBIC-TEST-R1_snap.fits;1.8577;26518.8;1.70997;0
20160223230913722_DDMTREBIC-TEST-R1_snap.fits;1.92383;26546.6;1.16049;0
20160223231013797_DDMTREBIC-TEST-R1_snap.fits;1.74766;26464.6;1.40382;0
20160223231113871_DDMTREBIC-TEST-R1_snap.fits;1.63136;26477.8;1.08206;0
20160223231222138_DDMTREBIC-TEST-R1_met.fits;1.57246;26493.9;4.58471;0.341333
20160223231213946_DDMTREBIC-TEST-R1_snap.fits;1.71715;26455.1;1.28937;0
20160223231314021_DDMTREBIC-TEST-R1_snap.fits;1.6811;26490.2;1.5591;0
20160223231414095_DDMTREBIC-TEST-R1_snap.fits;1.71458;26510;1.4823;0
20160223231514170_DDMTREBIC-TEST-R1_snap.fits;1.64789;26458.7;1.48155;0
20160223231614245_DDMTREBIC-TEST-R1_snap.fits;1.66019;26533.4;1.45587;0
20160223231714319_DDMTREBIC-TEST-R1_snap.fits;1.53805;26493.2;1.30301;0
20160223231814394_DDMTREBIC-TEST-R1_snap.fits;1.68955;26467.5;1.48787;0
20160223231914469_DDMTREBIC-TEST-R1_snap.fits;1.55776;26459.5;1.24225;0
20160223232014543_DDMTREBIC-TEST-R1_snap.fits;1.63992;26507.1;1.45488;0
20160223232114618_DDMTREBIC-TEST-R1_snap.fits;1.55981;26515.1;1.375;0
20160223232214693_DDMTREBIC-TEST-R1_snap.fits;1.73062;26479.2;1.35144;0
20160223232314767_DDMTREBIC-TEST-R1_snap.fits;1.4837;26452.1;1.25513;0
20160223232432591_DDMTREBIC-TEST-R1_met.fits;1.84902;26493.2;4.19232;0.341333
20160223232414842_DDMTREBIC-TEST-R1_snap.fits;1.46589;26515.1;1.48385;0
20160223232604751_DDMTREBIC-TEST-R1_met.fits;1.61543;26495.4;4.58182;0.341333
20160223232514917_DDMTREBIC-TEST-R1_snap.fits;1.5265;26540;1.21038;0
20160223232614991_DDMTREBIC-TEST-R1_snap.fits;1.61173;26537.8;1.28025;0
20160223232715066_DDMTREBIC-TEST-R1_snap.fits;1.67197;26469;1.21528;0
20160223232815141_DDMTREBIC-TEST-R1_snap.fits;1.47221;26471.9;1.31756;0
20160223232915215_DDMTREBIC-TEST-R1_snap.fits;1.74909;26532;1.33585;0
20160223233015290_DDMTREBIC-TEST-R1_snap.fits;1.53965;26519.5;1.31111;0
20160223233115365_DDMTREBIC-TEST-R1_snap.fits;1.64911;26452.1;1.58173;0
20160223233215439_DDMTREBIC-TEST-R1_snap.fits;1.63802;26540.8;1.73566;0
20160223233315514_DDMTREBIC-TEST-R1_snap.fits;1.64555;26520.3;1.41426;0
20160223233415589_DDMTREBIC-TEST-R1_snap.fits;1.70393;26540.8;1.48237;0
20160223233515663_DDMTREBIC-TEST-R1_snap.fits;1.56253;26450;1.4469;0
20160223233615738_DDMTREBIC-TEST-R1_snap.fits;1.6912;26509.3;1.65613;0
20160223233715813_DDMTREBIC-TEST-R1_snap.fits;1.69044;26524.7;1.57516;0
20160223233815887_DDMTREBIC-TEST-R1_snap.fits;1.8117;26532;1.57738;0
20160223233915962_DDMTREBIC-TEST-R1_snap.fits;1.62581;26466.8;1.40232;0
20160223234016037_DDMTREBIC-TEST-R1_snap.fits;1.66852;26455.8;1.38186;0
20160223234116111_DDMTREBIC-TEST-R1_snap.fits;1.56911;26538.6;1.40477;0
20160223234216186_DDMTREBIC-TEST-R1_snap.fits;1.86212;26509.3;1.45305;0
20160223234316261_DDMTREBIC-TEST-R1_snap.fits;1.88528;26470.5;1.65713;0
20160223234416335_DDMTREBIC-TEST-R1_snap.fits;1.44771;26541.5;1.45076;0
20160223234605903_DDMTREBIC-TEST-R1_met.fits;1.53317;26494.6;6.89861;0.682667
20160223234516410_DDMTREBIC-TEST-R1_snap.fits;1.67833;26506.3;1.55756;0
20160223234616485_DDMTREBIC-TEST-R1_snap.fits;1.85436;26521;1.27792;0
20160223234716559_DDMTREBIC-TEST-R1_snap.fits;1.69823;26469.7;1.27617;0
20160223234816634_DDMTREBIC-TEST-R1_snap.fits;1.72262;26530.5;1.42654;0
20160223234916709_DDMTREBIC-TEST-R1_snap.fits;1.52038;26515.9;1.47263;0
20160223235016783_DDMTREBIC-TEST-R1_snap.fits;1.53241;26500.5;1.40684;0
20160223235116858_DDMTREBIC-TEST-R1_snap.fits;1.45977;26465.3;1.41385;0
20160223235216933_DDMTREBIC-TEST-R1_snap.fits;1.70552;26482.9;1.49156;0
20160223235317007_DDMTREBIC-TEST-R1_snap.fits;1.67041;26526.1;1.35807;0
20160223235417082_DDMTREBIC-TEST-R1_snap.fits;1.57118;26474.1;1.52657;0
20160223235517157_DDMTREBIC-TEST-R1_snap.fits;1.49154;26502.7;1.20032;0
20160223235617231_DDMTREBIC-TEST-R1_snap.fits;1.68284;26501.2;1.31895;0
20160223235717306_DDMTREBIC-TEST-R1_snap.fits;1.58551;26498.3;1.57871;0
20160223235817381_DDMTREBIC-TEST-R1_snap.fits;1.65917;26481.4;1.42478;0
20160223235917455_DDMTREBIC-TEST-R1_snap.fits;1.6059;26523.9;1.25733;0
