#timestamp,LO_Frequency 
1456185615.4,286047000.1
1456185635.4,286047003.4
1456185655.3,286046998.5
1456185675.2,286047002.3
1456185695.1,286047000.3
1456185715.1,286046998.7
1456185716.0,286046998.7
1456185735.9,286047002.3
1456185755.8,286047001.1
1456185775.8,286047000.7
1456185795.7,286047000.7
1456185815.6,286046999.4
1456185835.5,286046998.4
1456185855.5,286046996.5
1456185875.4,286047002.4
1456185895.3,286046998.6
1456185915.2,286047002.5
1456185935.2,286046998.7
1456185955.1,286047001.2
1456185956.0,286047001.2
1456185975.0,286046994.9
1456185975.9,286046994.9
1456185995.9,286047006.7
1456186015.8,286047001.5
1456186035.7,286046998.8
1456186055.6,286046998.3
1456186075.6,286047001.2
1456186095.5,286046998.4
1456186115.4,286047002.1
1456186135.3,286046999.7
1456186155.3,286047000.6
1456186175.2,286046999.6
1456186195.1,286046998.9
1456186215.0,286046998.9
1456186215.9,286046998.9
1456186235.9,286047002.5
1456186255.8,286047000.2
1456186275.7,286047000.5
1456186295.6,286046999.9
1456186315.6,286046998.2
1456186335.5,286047000.1
1456186355.4,286047000.7
1456186375.3,286046998.8
1456186395.3,286047000.2
1456186415.2,286046999.7
1456186435.1,286047004.4
1456186455.0,286046998.7
1456186456.0,286046998.7
1456186475.9,286047002.4
1456186495.8,286046998.3
1456186515.7,286047002.8
1456186535.7,286046997.4
1456186555.6,286046999.4
1456186575.5,286047000.6
1456186595.4,286047002.1
1456186615.4,286047000.0
1456186635.3,286047000.2
1456186655.2,286046998.5
1456186675.1,286047001.9
1456186695.1,286047000.7
1456186696.0,286047000.7
1456186715.9,286046999.0
1456186735.8,286046997.0
1456186755.7,286047001.9
1456186775.7,286047000.4
1456186795.6,286046999.9
1456186815.5,286047002.8
1456186835.4,286046996.9
1456186855.4,286047004.4
1456186875.3,286046999.4
1456186895.2,286046997.8
1456186915.1,286046998.3
1456186935.1,286047001.0
1456186936.0,286047001.0
1456186955.0,286046998.3
1456186955.9,286046998.3
1456186975.8,286047001.5
1456186995.8,286046998.2
1456187015.7,286046999.9
1456187035.6,286047001.3
1456187055.5,286047000.1
1456187075.5,286046999.0
1456187095.4,286047004.3
1456187115.3,286047000.1
1456187135.2,286046999.4
1456187155.2,286046998.8
1456187175.1,286047002.1
1456187195.0,286047000.7
1456187195.9,286047000.7
1456187215.9,286046997.6
1456187235.8,286046998.9
1456187255.7,286046999.3
1456187275.6,286046996.6
1456187295.6,286047000.2
1456187315.5,286047000.2
1456187335.4,286047000.8
1456187355.3,286047001.8
1456187375.3,286047000.6
1456187395.2,286046998.8
1456187415.1,286046998.3
1456187435.0,286047000.1
1456187436.0,286047000.1
1456187455.9,286046999.7
1456187475.8,286047001.3
1456187495.7,286046998.1
1456187515.7,286047002.5
1456187535.6,286047002.7
1456187555.5,286046999.2
1456187575.4,286046998.7
1456187595.4,286047001.0
1456187615.3,286047001.7
1456187635.2,286046998.6
1456187655.1,286047000.5
1456187675.1,286047001.1
1456187676.0,286047001.1
1456187695.9,286046998.9
1456187715.8,286046999.6
1456187735.7,286046999.3
1456187755.7,286047000.9
1456187775.6,286046998.7
1456187795.5,286046998.3
1456187815.4,286046998.4
1456187835.4,286047001.1
1456187855.3,286046999.3
1456187875.2,286047001.8
1456187895.1,286047001.7
1456187915.1,286047000.7
1456187916.0,286047000.7
1456187935.0,286046996.5
1456187935.9,286046996.5
1456187955.8,286047001.7
1456187975.8,286047000.3
1456187995.7,286047000.6
1456188015.6,286047000.3
1456188035.5,286047001.5
1456188055.5,286047000.9
1456188075.4,286046998.1
1456188095.3,286047002.6
1456188115.2,286046996.5
1456188135.2,286047002.5
1456188155.1,286047002.3
1456188175.0,286046997.2
1456188175.9,286046997.2
1456188195.9,286047001.9
1456188215.8,286046999.7
1456188235.7,286046998.5
1456188255.6,286047002.6
1456188275.6,286046999.4
1456188295.5,286046998.5
1456188315.4,286046999.9
1456188335.3,286047000.7
1456188355.3,286046999.3
1456188375.2,286047000.1
1456188395.1,286047002.7
1456188415.0,286046999.6
1456188416.0,286046999.6
1456188435.9,286046999.8
1456188455.8,286047001.8
1456188475.7,286047000.7
1456188495.7,286046996.6
1456188515.6,286047000.0
1456188535.5,286047000.9
1456188555.4,286046998.2
1456188575.4,286047001.6
1456188595.3,286046999.7
1456188615.2,286046998.6
1456188635.1,286047002.2
1456188655.1,286047001.0
1456188656.0,286047001.0
1456188675.9,286046998.4
1456188695.8,286046996.6
1456188715.7,286047001.3
1456188735.7,286047002.5
1456188755.6,286047000.7
1456188775.5,286047001.1
1456188795.4,286046998.1
1456188815.4,286046999.8
1456188835.3,286046999.8
1456188855.2,286047003.5
1456188875.1,286047000.9
1456188895.1,286046996.6
1456188896.0,286046996.6
1456188915.0,286047005.8
1456188915.9,286047005.8
1456188935.8,286046994.7
1456188955.8,286047000.5
1456188975.7,286046999.7
1456188995.6,286047001.5
1456189015.5,286046998.5
1456189035.5,286046998.3
1456189055.4,286047000.4
1456189075.3,286047001.0
1456189095.2,286046998.5
1456189115.2,286047001.9
1456189135.1,286047000.6
1456189155.0,286047000.8
1456189155.9,286047000.8
1456189175.9,286046999.3
1456189195.8,286046997.0
