#timestamp,LO_Frequency 
1456228815.9,286047000.6
1456228835.8,286047002.2
1456228855.7,286047004.4
1456228875.7,286046997.9
1456228895.6,286047001.2
1456228915.5,286046999.5
1456228935.4,286046998.8
1456228955.4,286047002.3
1456228975.3,286046997.0
1456228995.2,286047000.9
1456229015.1,286047001.2
1456229035.1,286047000.8
1456229036.0,286047000.8
1456229055.9,286047000.0
1456229075.8,286046999.3
1456229095.7,286046997.2
1456229115.7,286046999.9
1456229135.6,286047001.6
1456229155.5,286047001.0
1456229175.4,286046998.2
1456229195.4,286047001.6
1456229215.3,286047000.9
1456229235.2,286046998.2
1456229255.1,286047002.5
1456229275.1,286047000.5
1456229276.0,286047000.5
1456229295.9,286046995.0
1456229315.8,286047002.5
1456229335.8,286046999.5
1456229355.7,286046999.5
1456229375.6,286047001.0
1456229395.5,286047000.9
1456229415.5,286047002.7
1456229435.4,286046996.7
1456229455.3,286047001.2
1456229475.2,286046999.1
1456229495.2,286046998.5
1456229515.1,286047000.1
1456229516.0,286047000.1
1456229535.0,286047002.3
1456229535.9,286047002.3
1456229555.9,286046996.6
1456229575.8,286047004.0
1456229595.7,286046997.3
1456229615.6,286046999.4
1456229635.6,286046999.0
1456229655.5,286046999.4
1456229675.4,286046998.6
1456229695.3,286047002.4
1456229715.3,286047000.3
1456229735.2,286047001.4
1456229755.1,286047002.5
1456229775.0,286046996.9
1456229775.9,286046996.9
1456229795.9,286047003.8
1456229815.8,286047000.8
1456229835.7,286047002.3
1456229855.6,286047000.1
1456229875.6,286046998.6
1456229895.5,286047002.4
1456229915.4,286046996.7
1456229935.3,286047001.1
1456229955.3,286046999.1
1456229975.2,286046997.2
1456229995.1,286046998.8
1456230015.0,286047002.0
1456230016.0,286047002.0
1456230035.9,286046999.6
1456230055.8,286046999.6
1456230075.7,286046998.4
1456230095.7,286047000.2
1456230115.6,286046998.7
1456230135.5,286046998.2
1456230155.4,286046998.1
1456230175.4,286047003.5
1456230195.3,286047000.5
1456230215.2,286047001.5
1456230235.1,286047001.5
1456230255.1,286047004.1
1456230256.0,286047004.1
1456230275.9,286046996.1
1456230295.8,286046997.6
1456230315.8,286046997.7
1456230335.7,286046994.9
1456230355.6,286047000.6
1456230375.5,286047000.4
1456230395.5,286047001.9
1456230415.4,286047002.1
1456230435.3,286047000.4
1456230455.2,286046999.5
1456230475.2,286047000.2
1456230495.1,286047002.5
1456230496.0,286047002.5
1456230515.0,286046997.1
1456230515.9,286046997.1
1456230535.9,286047003.0
1456230555.8,286046999.4
1456230575.7,286046998.9
1456230595.6,286046998.5
1456230615.6,286047002.5
1456230635.5,286046999.2
1456230655.4,286047000.5
1456230675.3,286046998.7
1456230695.3,286047001.2
1456230715.2,286046996.9
1456230735.1,286047000.8
1456230755.0,286046998.8
1456230755.9,286046998.8
1456230775.9,286046999.7
1456230795.8,286047002.2
1456230815.7,286047000.0
1456230835.6,286047002.0
1456230855.6,286047002.8
1456230875.5,286047001.1
1456230895.4,286046999.1
1456230915.3,286046998.3
1456230935.3,286047002.2
1456230955.2,286047000.6
1456230975.1,286047000.2
1456230995.0,286047001.0
1456230996.0,286047001.0
1456231015.9,286046997.5
1456231035.8,286046999.2
1456231055.7,286046999.3
1456231075.7,286047000.8
1456231095.6,286047002.4
1456231115.5,286047001.8
1456231135.4,286047002.3
1456231155.4,286046998.2
1456231175.3,286046998.1
1456231195.2,286047003.7
1456231215.1,286047001.1
1456231235.1,286046999.4
1456231236.0,286046999.4
1456231255.9,286046998.4
1456231275.8,286046999.7
1456231295.8,286046999.7
1456231315.7,286047002.2
1456231335.6,286047002.7
1456231355.5,286046998.4
1456231375.5,286046999.9
1456231395.4,286047000.2
1456231415.3,286047002.8
1456231435.2,286047000.5
1456231455.2,286046998.6
1456231475.1,286046999.5
1456231476.0,286046999.5
1456231495.0,286046997.4
1456231495.9,286046997.4
1456231515.9,286047002.6
1456231535.8,286047001.0
1456231555.7,286046999.4
1456231575.6,286046995.8
1456231595.6,286046997.4
1456231615.5,286046999.3
1456231635.4,286046999.8
1456231655.3,286047004.2
1456231675.3,286047000.2
1456231695.2,286047003.9
1456231715.1,286047002.4
1456231735.0,286046999.6
1456231735.9,286046999.6
1456231755.9,286046998.2
1456231775.8,286046999.9
1456231795.7,286047001.4
1456231815.6,286047002.1
1456231835.6,286047000.2
1456231855.5,286047000.1
1456231875.4,286047001.6
1456231895.3,286046998.6
1456231915.3,286047000.3
1456231935.2,286047000.9
1456231955.1,286046998.8
1456231975.0,286046998.1
1456231976.0,286046998.1
1456231995.9,286047004.4
1456232015.8,286046999.6
1456232035.7,286047001.0
1456232055.7,286047000.5
1456232075.6,286046998.2
1456232095.5,286047002.1
1456232115.4,286046997.6
1456232135.4,286046998.9
1456232155.3,286047003.8
1456232175.2,286046998.1
1456232195.1,286047002.5
1456232215.1,286047001.0
1456232216.0,286047001.0
1456232235.9,286046996.6
1456232255.8,286046998.4
1456232275.7,286047000.2
1456232295.7,286047000.3
1456232315.6,286046999.7
1456232335.5,286047001.9
1456232355.4,286046998.1
1456232375.4,286046998.8
1456232395.3,286046998.2
