#timestamp,LO_Frequency 
1456210815.5,286047002.6
1456210835.4,286046998.8
1456210855.3,286046999.2
1456210875.2,286046999.5
1456210895.2,286047000.8
1456210915.1,286046997.3
1456210935.0,286046998.8
1456210935.9,286046998.8
1456210955.9,286047001.2
1456210975.8,286046999.5
1456210995.7,286046999.6
1456211015.6,286046998.3
1456211035.6,286047005.5
1456211055.5,286047003.6
1456211075.4,286047000.8
1456211095.3,286046998.9
1456211115.3,286046998.4
1456211135.2,286047002.3
1456211155.1,286047000.2
1456211175.0,286047002.4
1456211176.0,286047002.4
1456211195.9,286046997.9
1456211215.8,286046996.6
1456211235.7,286047002.7
1456211255.7,286046998.9
1456211275.6,286046998.7
1456211295.5,286046998.9
1456211315.4,286046998.8
1456211335.4,286047003.8
1456211355.3,286047001.6
1456211375.2,286047000.1
1456211395.1,286046998.2
1456211415.1,286046999.8
1456211416.0,286046999.8
1456211435.9,286046998.5
1456211455.8,286047000.0
1456211475.7,286046998.3
1456211495.7,286047001.2
1456211515.6,286046999.0
1456211535.5,286046997.3
1456211555.4,286047002.0
1456211575.4,286047000.7
1456211595.3,286047002.1
1456211615.2,286047001.9
1456211635.1,286046998.6
1456211655.1,286047000.6
1456211656.0,286047000.6
1456211675.9,286047001.1
1456211695.8,286046999.4
1456211715.8,286047000.8
1456211735.7,286046999.1
1456211755.6,286046998.1
1456211775.5,286047000.3
1456211795.5,286047002.1
1456211815.4,286047001.2
1456211835.3,286046997.8
1456211855.2,286046997.0
1456211875.2,286046998.5
1456211895.1,286047003.6
1456211896.0,286047003.6
1456211915.0,286046994.9
1456211915.9,286046994.9
1456211935.9,286047007.2
1456211955.8,286046999.9
1456211975.7,286046999.7
1456211995.6,286047002.1
1456212015.6,286046999.9
1456212035.5,286047000.2
1456212055.4,286046999.8
1456212075.3,286047001.8
1456212095.3,286047002.9
1456212115.2,286047000.6
1456212135.1,286046996.6
1456212155.0,286047002.7
1456212155.9,286047002.7
1456212175.9,286046997.5
1456212195.8,286046997.0
1456212215.7,286047002.4
1456212235.6,286047000.9
1456212255.6,286047000.4
1456212275.5,286046998.6
1456212295.4,286047000.4
1456212315.3,286046999.9
1456212335.3,286046999.7
1456212355.2,286047002.8
1456212375.1,286046999.1
1456212395.0,286046999.0
1456212396.0,286046999.0
1456212415.9,286047003.5
1456212435.8,286046996.5
1456212455.7,286047002.8
1456212475.7,286046999.5
1456212495.6,286046996.2
1456212515.5,286046998.7
1456212535.4,286047000.0
1456212555.4,286047002.8
1456212575.3,286046999.9
1456212595.2,286046998.8
1456212615.1,286047001.9
1456212635.1,286046999.9
1456212636.0,286046999.9
1456212655.9,286047002.4
1456212675.8,286046999.7
1456212695.8,286046998.3
1456212715.7,286047002.7
1456212735.6,286046996.8
1456212755.5,286047000.2
1456212775.5,286047000.0
1456212795.4,286046998.7
1456212815.3,286046998.1
1456212835.2,286047003.4
1456212855.2,286047001.5
1456212875.1,286047001.6
1456212876.0,286047001.6
1456212895.0,286047000.1
1456212895.9,286047000.1
1456212915.9,286047001.2
1456212935.8,286046998.6
1456212955.7,286047001.2
1456212975.6,286046999.1
1456212995.6,286046997.5
1456213015.5,286046999.4
1456213035.4,286046998.9
1456213055.3,286047002.2
1456213075.3,286047004.4
1456213095.2,286046996.7
1456213115.1,286047000.3
1456213135.0,286047001.0
1456213135.9,286047001.0
1456213155.9,286046998.2
1456213175.8,286047000.6
1456213195.7,286047000.8
1456213215.6,286047000.7
1456213235.6,286046999.4
1456213255.5,286046997.1
1456213275.4,286047001.0
1456213295.3,286046998.5
1456213315.3,286047000.7
1456213335.2,286047001.8
1456213355.1,286047003.9
1456213375.0,286046998.5
1456213376.0,286046998.5
1456213395.9,286047001.4
1456213415.8,286047000.8
1456213435.7,286046997.5
1456213455.7,286046997.3
1456213475.6,286046999.6
1456213495.5,286046999.4
1456213515.4,286046998.4
1456213535.4,286047002.7
1456213555.3,286047001.8
1456213575.2,286047004.3
1456213595.1,286047000.4
1456213615.1,286046999.5
1456213616.0,286046999.5
1456213635.9,286046999.1
1456213655.8,286047000.4
1456213675.7,286047002.2
1456213695.7,286047001.1
1456213715.6,286046996.6
1456213735.5,286047000.5
1456213755.4,286047002.0
1456213775.4,286046999.9
1456213795.3,286046998.3
1456213815.2,286047002.8
1456213835.1,286046996.5
1456213855.1,286047000.3
1456213856.0,286047000.3
1456213875.0,286047000.4
1456213875.9,286047000.4
1456213895.8,286047000.0
1456213915.8,286047000.7
1456213935.7,286046996.6
1456213955.6,286047000.6
1456213975.5,286047001.1
1456213995.5,286046996.9
1456214015.4,286047000.1
1456214035.3,286047002.3
1456214055.2,286047000.8
1456214075.2,286046998.2
1456214095.1,286046998.6
1456214115.0,286047000.7
1456214115.9,286047000.7
1456214135.9,286046998.4
1456214155.8,286047002.8
1456214175.7,286046998.4
1456214195.6,286047004.0
1456214215.6,286046998.8
1456214235.5,286046999.9
1456214255.4,286046999.8
1456214275.3,286047005.6
1456214295.3,286046999.9
1456214315.2,286046999.5
1456214335.1,286046999.1
1456214355.0,286046998.9
1456214356.0,286046998.9
1456214375.9,286047002.7
1456214395.8,286046998.9
